COPY_TO 20 7 5 6503.369000
COPY_TO 20 7 6 6470.893000
COPY_TO 20 7 7 6487.277000
COPY_TO 20 7 8 6474.343000
COPY_TO 20 7 9 6449.808000
COPY_TO 20 7 10 6457.328000
COPY_FROM 20 7 1 6499.020000
COPY_FROM 20 7 2 6482.029000
COPY_FROM 20 7 3 6408.432000
COPY_FROM 20 7 4 6471.033000
COPY_FROM 20 7 5 6453.822000
COPY_FROM 20 7 6 6566.783000
COPY_FROM 20 7 7 6513.224000
COPY_FROM 20 7 8 6563.165000
COPY_FROM 20 7 9 6386.854000
COPY_FROM 20 7 10 6444.495000
COPY_TO 20 8 1 7407.348000
COPY_TO 20 8 2 7414.367000
COPY_TO 20 8 3 7415.386000
COPY_TO 20 8 4 7395.979000
COPY_TO 20 8 5 7533.744000
COPY_TO 20 8 6 7359.983000
COPY_TO 20 8 7 7419.263000
COPY_TO 20 8 8 7350.910000
COPY_TO 20 8 9 7340.180000
COPY_TO 20 8 10 7310.911000
COPY_FROM 20 8 1 7448.912000
COPY_FROM 20 8 2 7384.359000
COPY_FROM 20 8 3 7320.222000
COPY_FROM 20 8 4 7316.799000
COPY_FROM 20 8 5 7460.604000
COPY_FROM 20 8 6 7450.605000
COPY_FROM 20 8 7 7445.218000
COPY_FROM 20 8 8 7294.134000
COPY_FROM 20 8 9 7302.343000
COPY_FROM 20 8 10 7367.846000
COPY_TO 20 9 1 8337.042000
COPY_TO 20 9 2 8383.240000
COPY_TO 20 9 3 8380.732000
COPY_TO 20 9 4 8386.200000
COPY_TO 20 9 5 8614.995000
COPY_TO 20 9 6 8494.679000
COPY_TO 20 9 7 8238.668000
COPY_TO 20 9 8 8284.568000
COPY_TO 20 9 9 8276.597000
COPY_TO 20 9 10 8267.784000
COPY_FROM 20 9 1 8230.943000
COPY_FROM 20 9 2 8417.968000
COPY_FROM 20 9 3 8367.265000
COPY_FROM 20 9 4 8336.394000
COPY_FROM 20 9 5 8325.356000
COPY_FROM 20 9 6 8396.923000
COPY_FROM 20 9 7 8299.272000
COPY_FROM 20 9 8 8383.912000
COPY_FROM 20 9 9 8271.294000
COPY_FROM 20 9 10 8275.824000
COPY_TO 20 10 1 9308.765000
COPY_TO 20 10 2 9242.920000
COPY_TO 20 10 3 9264.215000
COPY_TO 20 10 4 9243.811000
COPY_TO 20 10 5 9252.962000
COPY_TO 20 10 6 9166.066000
COPY_TO 20 10 7 9188.982000
COPY_TO 20 10 8 9112.777000
COPY_TO 20 10 9 9128.228000
COPY_TO 20 10 10 9117.935000
COPY_FROM 20 10 1 9186.394000
COPY_FROM 20 10 2 9167.105000
COPY_FROM 20 10 3 9203.273000
COPY_FROM 20 10 4 9132.845000
COPY_FROM 20 10 5 9155.527000
COPY_FROM 20 10 6 9114.742000
COPY_FROM 20 10 7 9193.867000
COPY_FROM 20 10 8 9337.795000
COPY_FROM 20 10 9 9218.197000
COPY_FROM 20 10 10 9181.807000
COPY_TO 25 1 1 1167.126000
COPY_TO 25 1 2 1150.334000
COPY_TO 25 1 3 1143.412000
COPY_TO 25 1 4 1132.234000
COPY_TO 25 1 5 1151.285000
COPY_TO 25 1 6 1132.135000
COPY_TO 25 1 7 1149.491000
COPY_TO 25 1 8 1152.119000
COPY_TO 25 1 9 1182.707000
COPY_TO 25 1 10 1149.426000
COPY_FROM 25 1 1 1121.517000
COPY_FROM 25 1 2 1145.791000
COPY_FROM 25 1 3 1143.151000
COPY_FROM 25 1 4 1132.544000
COPY_FROM 25 1 5 1146.118000
COPY_FROM 25 1 6 1121.611000
COPY_FROM 25 1 7 1122.121000
COPY_FROM 25 1 8 1130.103000
COPY_FROM 25 1 9 1132.082000
COPY_FROM 25 1 10 1146.878000
COPY_TO 25 2 1 2260.591000
COPY_TO 25 2 2 2260.411000
COPY_TO 25 2 3 2261.440000
COPY_TO 25 2 4 2281.276000
COPY_TO 25 2 5 2258.992000
COPY_TO 25 2 6 2261.954000
COPY_TO 25 2 7 2259.703000
COPY_TO 25 2 8 2296.468000
COPY_TO 25 2 9 2281.503000
COPY_TO 25 2 10 2259.111000
COPY_FROM 25 2 1 2240.891000
COPY_FROM 25 2 2 2226.317000
COPY_FROM 25 2 3 2246.432000
COPY_FROM 25 2 4 2224.019000
COPY_FROM 25 2 5 2244.732000
COPY_FROM 25 2 6 2272.052000
COPY_FROM 25 2 7 2246.421000
COPY_FROM 25 2 8 2223.901000
COPY_FROM 25 2 9 2229.965000
COPY_FROM 25 2 10 2273.863000
COPY_TO 25 3 1 3388.278000
COPY_TO 25 3 2 3434.145000
COPY_TO 25 3 3 3385.231000
COPY_TO 25 3 4 3431.975000
COPY_TO 25 3 5 3385.310000
COPY_TO 25 3 6 3436.754000
COPY_TO 25 3 7 3383.638000
COPY_TO 25 3 8 3391.925000
COPY_TO 25 3 9 3379.506000
COPY_TO 25 3 10 3382.575000
COPY_FROM 25 3 1 3345.675000
COPY_FROM 25 3 2 3401.699000
COPY_FROM 25 3 3 3386.990000
COPY_FROM 25 3 4 3380.642000
COPY_FROM 25 3 5 3335.015000
COPY_FROM 25 3 6 3394.935000
COPY_FROM 25 3 7 3382.743000
COPY_FROM 25 3 8 3337.920000
COPY_FROM 25 3 9 3402.053000
COPY_FROM 25 3 10 3379.754000
COPY_TO 25 4 1 4718.448000
COPY_TO 25 4 2 4545.844000
COPY_TO 25 4 3 4514.378000
COPY_TO 25 4 4 4566.754000
COPY_TO 25 4 5 4508.184000
COPY_TO 25 4 6 4568.840000
COPY_TO 25 4 7 4510.579000
COPY_TO 25 4 8 4557.965000
COPY_TO 25 4 9 4521.952000
COPY_TO 25 4 10 4511.131000
COPY_FROM 25 4 1 4511.899000
COPY_FROM 25 4 2 4504.471000
COPY_FROM 25 4 3 4528.405000
COPY_FROM 25 4 4 4440.013000
COPY_FROM 25 4 5 4467.024000
COPY_FROM 25 4 6 4441.719000
COPY_FROM 25 4 7 4429.398000
COPY_FROM 25 4 8 4529.113000
COPY_FROM 25 4 9 4431.960000
COPY_FROM 25 4 10 4498.591000
COPY_TO 25 5 1 5674.862000
COPY_TO 25 5 2 5681.591000
COPY_TO 25 5 3 5655.468000
COPY_TO 25 5 4 5689.784000
COPY_TO 25 5 5 5627.401000
COPY_TO 25 5 6 5600.293000
COPY_TO 25 5 7 5574.919000
COPY_TO 25 5 8 5744.436000
COPY_TO 25 5 9 5576.007000
COPY_TO 25 5 10 5630.313000
COPY_FROM 25 5 1 5537.428000
COPY_FROM 25 5 2 5629.953000
COPY_FROM 25 5 3 5587.099000
COPY_FROM 25 5 4 5627.835000
COPY_FROM 25 5 5 5630.672000
COPY_FROM 25 5 6 5585.090000
COPY_FROM 25 5 7 5632.163000
COPY_FROM 25 5 8 5545.878000
COPY_FROM 25 5 9 5625.547000
COPY_FROM 25 5 10 5595.757000
COPY_TO 25 6 1 6822.236000
COPY_TO 25 6 2 6814.490000
COPY_TO 25 6 3 6807.428000
COPY_TO 25 6 4 6889.811000
COPY_TO 25 6 5 6808.430000
COPY_TO 25 6 6 6768.688000
COPY_TO 25 6 7 6761.681000
COPY_TO 25 6 8 6808.232000
COPY_TO 25 6 9 6756.005000
COPY_TO 25 6 10 6866.985000
COPY_FROM 25 6 1 6655.277000
COPY_FROM 25 6 2 6741.871000
COPY_FROM 25 6 3 6669.615000
COPY_FROM 25 6 4 6751.416000
COPY_FROM 25 6 5 6728.572000
COPY_FROM 25 6 6 6740.810000
COPY_FROM 25 6 7 6651.576000
COPY_FROM 25 6 8 6664.938000
COPY_FROM 25 6 9 6649.871000
COPY_FROM 25 6 10 6748.634000
COPY_TO 25 7 1 7988.470000
COPY_TO 25 7 2 7898.096000
COPY_TO 25 7 3 7921.187000
COPY_TO 25 7 4 8041.992000
COPY_TO 25 7 5 7913.084000
COPY_TO 25 7 6 7898.488000
COPY_TO 25 7 7 7831.469000
COPY_TO 25 7 8 7823.175000
COPY_TO 25 7 9 7811.482000
COPY_TO 25 7 10 7807.507000
COPY_FROM 25 7 1 7871.975000
COPY_FROM 25 7 2 7778.398000
COPY_FROM 25 7 3 7796.642000
COPY_FROM 25 7 4 7790.637000
COPY_FROM 25 7 5 7855.134000
COPY_FROM 25 7 6 7784.576000
COPY_FROM 25 7 7 7787.708000
COPY_FROM 25 7 8 7872.349000
COPY_FROM 25 7 9 7751.511000
COPY_FROM 25 7 10 7867.472000
COPY_TO 25 8 1 9065.175000
COPY_TO 25 8 2 9064.125000
COPY_TO 25 8 3 9073.316000
COPY_TO 25 8 4 9081.935000
COPY_TO 25 8 5 9007.293000
COPY_TO 25 8 6 9146.408000
COPY_TO 25 8 7 8941.667000
COPY_TO 25 8 8 8965.534000
COPY_TO 25 8 9 8914.400000
COPY_TO 25 8 10 8975.884000
COPY_FROM 25 8 1 8928.990000
COPY_FROM 25 8 2 8945.494000
COPY_FROM 25 8 3 8910.042000
COPY_FROM 25 8 4 8890.397000
COPY_FROM 25 8 5 8844.880000
COPY_FROM 25 8 6 8911.441000
COPY_FROM 25 8 7 8995.401000
COPY_FROM 25 8 8 8838.711000
COPY_FROM 25 8 9 8841.719000
COPY_FROM 25 8 10 9003.514000
COPY_TO 25 9 1 10337.995000
COPY_TO 25 9 2 10166.176000
COPY_TO 25 9 3 10188.236000
COPY_TO 25 9 4 10047.452000
COPY_TO 25 9 5 10065.214000
COPY_TO 25 9 6 10087.924000
COPY_TO 25 9 7 10067.843000
COPY_TO 25 9 8 10032.323000
COPY_TO 25 9 9 10030.187000
COPY_TO 25 9 10 10032.395000
COPY_FROM 25 9 1 10058.808000
COPY_FROM 25 9 2 10064.235000
COPY_FROM 25 9 3 10114.901000
COPY_FROM 25 9 4 10055.241000
COPY_FROM 25 9 5 10056.929000
COPY_FROM 25 9 6 10072.309000
COPY_FROM 25 9 7 10033.481000
COPY_FROM 25 9 8 10083.140000
COPY_FROM 25 9 9 10101.211000
COPY_FROM 25 9 10 10003.067000
COPY_TO 25 10 1 11433.726000
COPY_TO 25 10 2 11289.471000
COPY_TO 25 10 3 11274.420000
COPY_TO 25 10 4 11207.687000
COPY_TO 25 10 5 11185.669000
COPY_TO 25 10 6 11145.523000
COPY_TO 25 10 7 11199.398000
COPY_TO 25 10 8 11535.226000
COPY_TO 25 10 9 11195.558000
COPY_TO 25 10 10 11196.330000
COPY_FROM 25 10 1 11225.934000
COPY_FROM 25 10 2 11091.347000
COPY_FROM 25 10 3 11230.449000
COPY_FROM 25 10 4 11204.821000
COPY_FROM 25 10 5 11066.758000
COPY_FROM 25 10 6 11122.432000
COPY_FROM 25 10 7 11212.566000
COPY_FROM 25 10 8 11115.866000
COPY_FROM 25 10 9 11066.169000
COPY_FROM 25 10 10 11074.030000
COPY_TO 30 1 1 1350.345000
COPY_TO 30 1 2 1351.816000
COPY_TO 30 1 3 1333.817000
COPY_TO 30 1 4 1351.838000
COPY_TO 30 1 5 1349.637000
COPY_TO 30 1 6 1337.981000
COPY_TO 30 1 7 1348.276000
COPY_TO 30 1 8 1348.076000
COPY_TO 30 1 9 1342.932000
COPY_TO 30 1 10 1334.212000
COPY_FROM 30 1 1 1324.526000
COPY_FROM 30 1 2 1332.671000
COPY_FROM 30 1 3 1332.962000
COPY_FROM 30 1 4 1315.805000
COPY_FROM 30 1 5 1335.217000
COPY_FROM 30 1 6 1333.518000
COPY_FROM 30 1 7 1333.839000
COPY_FROM 30 1 8 1332.964000
COPY_FROM 30 1 9 1314.713000
COPY_FROM 30 1 10 1317.937000
COPY_TO 30 2 1 2704.744000
COPY_TO 30 2 2 2698.012000
COPY_TO 30 2 3 2658.755000
COPY_TO 30 2 4 2660.169000
COPY_TO 30 2 5 2664.326000
COPY_TO 30 2 6 2661.649000
COPY_TO 30 2 7 2659.939000
COPY_TO 30 2 8 2657.656000
COPY_TO 30 2 9 2660.178000
COPY_TO 30 2 10 2662.761000
COPY_FROM 30 2 1 2604.193000
COPY_FROM 30 2 2 2654.638000
COPY_FROM 30 2 3 2606.493000
COPY_FROM 30 2 4 2646.211000
COPY_FROM 30 2 5 2608.303000
COPY_FROM 30 2 6 2644.488000
COPY_FROM 30 2 7 2620.345000
COPY_FROM 30 2 8 2611.399000
COPY_FROM 30 2 9 2647.599000
COPY_FROM 30 2 10 2646.512000
COPY_TO 30 3 1 4029.125000
COPY_TO 30 3 2 3994.666000
COPY_TO 30 3 3 4099.097000
COPY_TO 30 3 4 4182.960000
COPY_TO 30 3 5 4049.140000
COPY_TO 30 3 6 4042.519000
COPY_TO 30 3 7 3992.014000
COPY_TO 30 3 8 4044.880000
COPY_TO 30 3 9 3989.585000
COPY_TO 30 3 10 3985.733000
COPY_FROM 30 3 1 3903.972000
COPY_FROM 30 3 2 3922.563000
COPY_FROM 30 3 3 3903.825000
COPY_FROM 30 3 4 3902.871000
COPY_FROM 30 3 5 3979.837000
COPY_FROM 30 3 6 3901.581000
COPY_FROM 30 3 7 4000.408000
COPY_FROM 30 3 8 3981.053000
COPY_FROM 30 3 9 3925.644000
COPY_FROM 30 3 10 3919.651000
COPY_TO 30 4 1 5454.966000
COPY_TO 30 4 2 5316.561000
COPY_TO 30 4 3 5313.776000
COPY_TO 30 4 4 5311.287000
COPY_TO 30 4 5 5411.035000
COPY_TO 30 4 6 5303.042000
COPY_TO 30 4 7 5283.195000
COPY_TO 30 4 8 5278.322000
COPY_TO 30 4 9 5271.124000
COPY_TO 30 4 10 5323.520000
COPY_FROM 30 4 1 5248.925000
COPY_FROM 30 4 2 5253.270000
COPY_FROM 30 4 3 5266.594000
COPY_FROM 30 4 4 5199.042000
COPY_FROM 30 4 5 5287.809000
COPY_FROM 30 4 6 5249.989000
COPY_FROM 30 4 7 5198.089000
COPY_FROM 30 4 8 5192.468000
COPY_FROM 30 4 9 5195.079000
COPY_FROM 30 4 10 5205.842000
COPY_TO 30 5 1 6730.126000
COPY_TO 30 5 2 6691.010000
COPY_TO 30 5 3 6645.264000
COPY_TO 30 5 4 6695.507000
COPY_TO 30 5 5 6644.778000
COPY_TO 30 5 6 6686.861000
COPY_TO 30 5 7 6614.725000
COPY_TO 30 5 8 6651.045000
COPY_TO 30 5 9 6642.751000
COPY_TO 30 5 10 6586.075000
COPY_FROM 30 5 1 6590.503000
COPY_FROM 30 5 2 6608.072000
COPY_FROM 30 5 3 6511.125000
COPY_FROM 30 5 4 6554.745000
COPY_FROM 30 5 5 6585.858000
COPY_FROM 30 5 6 6547.636000
COPY_FROM 30 5 7 6502.316000
COPY_FROM 30 5 8 6491.608000
COPY_FROM 30 5 9 6575.198000
COPY_FROM 30 5 10 6587.984000
COPY_TO 30 6 1 8041.347000
COPY_TO 30 6 2 7960.525000
COPY_TO 30 6 3 7926.618000
COPY_TO 30 6 4 7933.334000
COPY_TO 30 6 5 7941.935000
COPY_TO 30 6 6 7899.278000
COPY_TO 30 6 7 7898.710000
COPY_TO 30 6 8 7895.958000
COPY_TO 30 6 9 7899.922000
COPY_TO 30 6 10 7894.762000
COPY_FROM 30 6 1 7846.808000
COPY_FROM 30 6 2 7791.693000
COPY_FROM 30 6 3 7788.302000
COPY_FROM 30 6 4 7890.225000
COPY_FROM 30 6 5 7816.951000
COPY_FROM 30 6 6 7817.319000
COPY_FROM 30 6 7 7806.920000
COPY_FROM 30 6 8 7888.922000
COPY_FROM 30 6 9 7775.628000
COPY_FROM 30 6 10 7880.714000
COPY_TO 30 7 1 9425.486000
COPY_TO 30 7 2 9417.152000
COPY_TO 30 7 3 9341.789000
COPY_TO 30 7 4 9240.394000
COPY_TO 30 7 5 9261.439000
COPY_TO 30 7 6 9271.180000
COPY_TO 30 7 7 9263.927000
COPY_TO 30 7 8 9263.450000
COPY_TO 30 7 9 9260.702000
COPY_TO 30 7 10 9211.064000
COPY_FROM 30 7 1 9210.686000
COPY_FROM 30 7 2 9104.021000
COPY_FROM 30 7 3 9132.093000
COPY_FROM 30 7 4 9130.376000
COPY_FROM 30 7 5 9126.185000
COPY_FROM 30 7 6 9188.169000
COPY_FROM 30 7 7 9218.158000
COPY_FROM 30 7 8 9213.183000
COPY_FROM 30 7 9 9129.941000
COPY_FROM 30 7 10 9079.380000
COPY_TO 30 8 1 10680.523000
COPY_TO 30 8 2 10665.560000
COPY_TO 30 8 3 10624.932000
COPY_TO 30 8 4 10774.430000
COPY_TO 30 8 5 10630.381000
COPY_TO 30 8 6 10575.850000
COPY_TO 30 8 7 10562.617000
COPY_TO 30 8 8 10547.228000
COPY_TO 30 8 9 10592.656000
COPY_TO 30 8 10 10543.543000
COPY_FROM 30 8 1 10355.002000
COPY_FROM 30 8 2 10447.560000
COPY_FROM 30 8 3 10420.718000
COPY_FROM 30 8 4 10476.087000
COPY_FROM 30 8 5 10381.452000
COPY_FROM 30 8 6 10394.656000
COPY_FROM 30 8 7 10378.658000
COPY_FROM 30 8 8 10426.631000
COPY_FROM 30 8 9 10480.004000
COPY_FROM 30 8 10 10455.917000
COPY_TO 30 9 1 11953.716000
COPY_TO 30 9 2 11998.879000
COPY_TO 30 9 3 11951.063000
COPY_TO 30 9 4 11988.971000
COPY_TO 30 9 5 12515.690000
COPY_TO 30 9 6 11906.952000
COPY_TO 30 9 7 11855.725000
COPY_TO 30 9 8 11939.977000
COPY_TO 30 9 9 11846.422000
COPY_TO 30 9 10 11854.199000
COPY_FROM 30 9 1 11766.762000
COPY_FROM 30 9 2 11744.606000
COPY_FROM 30 9 3 11802.477000
COPY_FROM 30 9 4 11735.170000
COPY_FROM 30 9 5 11688.087000
COPY_FROM 30 9 6 11704.361000
COPY_FROM 30 9 7 11723.910000
COPY_FROM 30 9 8 11730.317000
COPY_FROM 30 9 9 11720.934000
COPY_FROM 30 9 10 11743.783000
COPY_TO 30 10 1 13361.562000
COPY_TO 30 10 2 13376.779000
COPY_TO 30 10 3 13257.928000
COPY_TO 30 10 4 13293.892000
COPY_TO 30 10 5 13202.219000
COPY_TO 30 10 6 13238.524000
COPY_TO 30 10 7 13204.448000
COPY_TO 30 10 8 13147.690000
COPY_TO 30 10 9 13155.069000
COPY_TO 30 10 10 13603.926000
COPY_FROM 30 10 1 13092.727000
COPY_FROM 30 10 2 13066.406000
COPY_FROM 30 10 3 12970.914000
COPY_FROM 30 10 4 13122.680000
COPY_FROM 30 10 5 13036.674000
COPY_FROM 30 10 6 13093.060000
COPY_FROM 30 10 7 13022.588000
COPY_FROM 30 10 8 13042.420000
COPY_FROM 30 10 9 13022.640000
COPY_FROM 30 10 10 13022.283000
