"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751238778&mouseMove=false&_=1514784939610 HTTP/1.1 31 200 http-nio-8090-exec-129"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751237778&mouseMove=false&_=1514784940591 HTTP/1.1 31 200 http-nio-8090-exec-112"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751236778&mouseMove=false&_=1514784941590 HTTP/1.1 31 200 http-nio-8090-exec-80"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751235778&mouseMove=false&_=1514784942590 HTTP/1.1 31 200 http-nio-8090-exec-64"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784942593 HTTP/1.1 167 200 http-nio-8090-exec-122"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751234778&mouseMove=false&_=1514784943602 HTTP/1.1 31 200 http-nio-8090-exec-98"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751233778&mouseMove=false&_=1514784944590 HTTP/1.1 31 200 http-nio-8090-exec-101"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751232778&mouseMove=false&_=1514784945589 HTTP/1.1 31 200 http-nio-8090-exec-82"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751231778&mouseMove=false&_=1514784946591 HTTP/1.1 31 200 http-nio-8090-exec-109"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784947595 HTTP/1.1 167 200 http-nio-8090-exec-107"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751230778&mouseMove=false&_=1514784947591 HTTP/1.1 31 200 http-nio-8090-exec-81"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751229778&mouseMove=false&_=1514784948602 HTTP/1.1 31 200 http-nio-8090-exec-102"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751228778&mouseMove=false&_=1514784949590 HTTP/1.1 31 200 http-nio-8090-exec-87"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751227778&mouseMove=false&_=1514784950589 HTTP/1.1 31 200 http-nio-8090-exec-43"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751226778&mouseMove=false&_=1514784951594 HTTP/1.1 31 200 http-nio-8090-exec-85"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751225778&mouseMove=false&_=1514784952598 HTTP/1.1 31 200 http-nio-8090-exec-113"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 POST POST /plugins/whosediting/whosediting.action HTTP/1.1 12 200 http-nio-8090-exec-111"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784952605 HTTP/1.1 167 200 http-nio-8090-exec-121"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751224778&mouseMove=false&_=1514784953591 HTTP/1.1 31 200 http-nio-8090-exec-33"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751223778&mouseMove=false&_=1514784954596 HTTP/1.1 31 200 http-nio-8090-exec-27"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751222778&mouseMove=false&_=1514784955589 HTTP/1.1 31 200 http-nio-8090-exec-92"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751221778&mouseMove=false&_=1514784956589 HTTP/1.1 31 200 http-nio-8090-exec-99"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751220778&mouseMove=false&_=1514784957600 HTTP/1.1 31 200 http-nio-8090-exec-125"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784957607 HTTP/1.1 167 200 http-nio-8090-exec-100"
"Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /rest/quickreload/latest/51249160?since=1514837918119&_=1514784958592 HTTP/1.1 - 204 http-nio-8090-exec-13"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751219778&mouseMove=false&_=1514784958595 HTTP/1.1 31 200 http-nio-8090-exec-129"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751218778&mouseMove=false&_=1514784959597 HTTP/1.1 31 200 http-nio-8090-exec-112"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751217778&mouseMove=false&_=1514784960589 HTTP/1.1 31 200 http-nio-8090-exec-80"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751216778&mouseMove=false&_=1514784961591 HTTP/1.1 31 200 http-nio-8090-exec-64"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784962594 HTTP/1.1 167 200 http-nio-8090-exec-98"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751215778&mouseMove=false&_=1514784962590 HTTP/1.1 31 200 http-nio-8090-exec-122"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751214778&mouseMove=false&_=1514784963590 HTTP/1.1 31 200 http-nio-8090-exec-101"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751213778&mouseMove=false&_=1514784964590 HTTP/1.1 31 200 http-nio-8090-exec-82"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751212778&mouseMove=false&_=1514784965590 HTTP/1.1 31 200 http-nio-8090-exec-109"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751211778&mouseMove=false&_=1514784966589 HTTP/1.1 31 200 http-nio-8090-exec-107"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751210778&mouseMove=false&_=1514784967589 HTTP/1.1 31 200 http-nio-8090-exec-81"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784967595 HTTP/1.1 167 200 http-nio-8090-exec-102"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751209778&mouseMove=false&_=1514784968613 HTTP/1.1 31 200 http-nio-8090-exec-87"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751208778&mouseMove=false&_=1514784969590 HTTP/1.1 31 200 http-nio-8090-exec-43"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751207778&mouseMove=false&_=1514784970589 HTTP/1.1 31 200 http-nio-8090-exec-85"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751206778&mouseMove=false&_=1514784971590 HTTP/1.1 31 200 http-nio-8090-exec-113"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751205778&mouseMove=false&_=1514784972589 HTTP/1.1 31 200 http-nio-8090-exec-111"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784972593 HTTP/1.1 167 200 http-nio-8090-exec-121"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751204778&mouseMove=false&_=1514784973615 HTTP/1.1 31 200 http-nio-8090-exec-33"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751203778&mouseMove=false&_=1514784974589 HTTP/1.1 31 200 http-nio-8090-exec-27"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751202778&mouseMove=false&_=1514784975590 HTTP/1.1 31 200 http-nio-8090-exec-92"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751201778&mouseMove=false&_=1514784976589 HTTP/1.1 31 200 http-nio-8090-exec-99"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751200778&mouseMove=false&_=1514784977591 HTTP/1.1 31 200 http-nio-8090-exec-125"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784977594 HTTP/1.1 167 200 http-nio-8090-exec-100"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751199778&mouseMove=false&_=1514784978603 HTTP/1.1 31 200 http-nio-8090-exec-13"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751198778&mouseMove=false&_=1514784979589 HTTP/1.1 31 200 http-nio-8090-exec-129"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751197778&mouseMove=false&_=1514784980590 HTTP/1.1 31 200 http-nio-8090-exec-112"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751196778&mouseMove=false&_=1514784981594 HTTP/1.1 31 200 http-nio-8090-exec-80"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751195778&mouseMove=false&_=1514784982594 HTTP/1.1 31 200 http-nio-8090-exec-98"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 POST POST /plugins/whosediting/whosediting.action HTTP/1.1 12 200 http-nio-8090-exec-64"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784982597 HTTP/1.1 167 200 http-nio-8090-exec-122"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751194778&mouseMove=false&_=1514784983600 HTTP/1.1 31 200 http-nio-8090-exec-101"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751193778&mouseMove=false&_=1514784984589 HTTP/1.1 31 200 http-nio-8090-exec-82"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751192778&mouseMove=false&_=1514784985589 HTTP/1.1 31 200 http-nio-8090-exec-109"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751191778&mouseMove=false&_=1514784986589 HTTP/1.1 31 200 http-nio-8090-exec-107"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751190778&mouseMove=false&_=1514784987591 HTTP/1.1 31 200 http-nio-8090-exec-81"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784987595 HTTP/1.1 167 200 http-nio-8090-exec-102"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751189778&mouseMove=false&_=1514784988610 HTTP/1.1 31 200 http-nio-8090-exec-87"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751188778&mouseMove=false&_=1514784989590 HTTP/1.1 31 200 http-nio-8090-exec-43"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751187778&mouseMove=false&_=1514784990589 HTTP/1.1 31 200 http-nio-8090-exec-85"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751186778&mouseMove=false&_=1514784991589 HTTP/1.1 31 200 http-nio-8090-exec-113"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784992594 HTTP/1.1 167 200 http-nio-8090-exec-111"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751185778&mouseMove=false&_=1514784992590 HTTP/1.1 31 200 http-nio-8090-exec-121"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751184778&mouseMove=false&_=1514784993591 HTTP/1.1 31 200 http-nio-8090-exec-33"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751183778&mouseMove=false&_=1514784994592 HTTP/1.1 31 200 http-nio-8090-exec-27"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751182778&mouseMove=false&_=1514784995592 HTTP/1.1 31 200 http-nio-8090-exec-92"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751181778&mouseMove=false&_=1514784996590 HTTP/1.1 31 200 http-nio-8090-exec-99"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/getonlineuser.action?spaceKey=DD1&status=chat&_=1514784997592 HTTP/1.1 167 200 http-nio-8090-exec-125"
"ynn Huang Mozilla/5.0 (Linux; Android 6.0.1; SUGAR S9 Build/MMB29M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36 192.168.37.67 GET GET /chat/heartbeat.action?spaceKey=DD1&lastHeartBeatServerdate=1514751180778&mouseMove=false&_=1514784997589 HTTP/1.1 31 200 http-nio-8090-exec-100"
