COPY_TO 20 7 5 6118.976000
COPY_TO 20 7 6 6206.862000
COPY_TO 20 7 7 6074.096000
COPY_TO 20 7 8 6050.115000
COPY_TO 20 7 9 6093.454000
COPY_TO 20 7 10 6075.401000
COPY_FROM 20 7 1 6554.388000
COPY_FROM 20 7 2 6601.513000
COPY_FROM 20 7 3 6528.237000
COPY_FROM 20 7 4 6513.395000
COPY_FROM 20 7 5 6597.516000
COPY_FROM 20 7 6 6527.816000
COPY_FROM 20 7 7 6609.013000
COPY_FROM 20 7 8 6596.013000
COPY_FROM 20 7 9 6512.732000
COPY_FROM 20 7 10 6593.118000
COPY_TO 20 8 1 7006.825000
COPY_TO 20 8 2 6980.301000
COPY_TO 20 8 3 6938.877000
COPY_TO 20 8 4 6978.857000
COPY_TO 20 8 5 6910.929000
COPY_TO 20 8 6 6939.940000
COPY_TO 20 8 7 6891.590000
COPY_TO 20 8 8 6898.104000
COPY_TO 20 8 9 6895.885000
COPY_TO 20 8 10 6894.185000
COPY_FROM 20 8 1 7482.158000
COPY_FROM 20 8 2 7526.647000
COPY_FROM 20 8 3 7527.975000
COPY_FROM 20 8 4 7438.020000
COPY_FROM 20 8 5 7527.484000
COPY_FROM 20 8 6 7525.456000
COPY_FROM 20 8 7 7458.512000
COPY_FROM 20 8 8 7437.300000
COPY_FROM 20 8 9 7471.162000
COPY_FROM 20 8 10 7526.732000
COPY_TO 20 9 1 7916.514000
COPY_TO 20 9 2 7911.505000
COPY_TO 20 9 3 7940.785000
COPY_TO 20 9 4 7927.303000
COPY_TO 20 9 5 7975.266000
COPY_TO 20 9 6 7826.021000
COPY_TO 20 9 7 7815.464000
COPY_TO 20 9 8 7794.173000
COPY_TO 20 9 9 7806.045000
COPY_TO 20 9 10 7762.461000
COPY_FROM 20 9 1 8427.126000
COPY_FROM 20 9 2 8398.732000
COPY_FROM 20 9 3 8440.111000
COPY_FROM 20 9 4 8402.357000
COPY_FROM 20 9 5 8548.986000
COPY_FROM 20 9 6 8448.169000
COPY_FROM 20 9 7 8403.930000
COPY_FROM 20 9 8 8388.910000
COPY_FROM 20 9 9 8398.773000
COPY_FROM 20 9 10 8416.773000
COPY_TO 20 10 1 8827.040000
COPY_TO 20 10 2 8786.240000
COPY_TO 20 10 3 8734.617000
COPY_TO 20 10 4 8724.939000
COPY_TO 20 10 5 8655.173000
COPY_TO 20 10 6 8637.214000
COPY_TO 20 10 7 8712.397000
COPY_TO 20 10 8 8656.813000
COPY_TO 20 10 9 8657.768000
COPY_TO 20 10 10 8613.725000
COPY_FROM 20 10 1 9400.866000
COPY_FROM 20 10 2 9368.603000
COPY_FROM 20 10 3 9304.550000
COPY_FROM 20 10 4 9276.609000
COPY_FROM 20 10 5 9287.100000
COPY_FROM 20 10 6 9279.222000
COPY_FROM 20 10 7 9308.259000
COPY_FROM 20 10 8 9398.511000
COPY_FROM 20 10 9 9374.069000
COPY_FROM 20 10 10 9404.657000
COPY_TO 25 1 1 1080.327000
COPY_TO 25 1 2 1072.049000
COPY_TO 25 1 3 1083.562000
COPY_TO 25 1 4 1078.415000
COPY_TO 25 1 5 1081.292000
COPY_TO 25 1 6 1075.306000
COPY_TO 25 1 7 1077.876000
COPY_TO 25 1 8 1079.975000
COPY_TO 25 1 9 1068.219000
COPY_TO 25 1 10 1077.668000
COPY_FROM 25 1 1 1146.498000
COPY_FROM 25 1 2 1134.670000
COPY_FROM 25 1 3 1149.005000
COPY_FROM 25 1 4 1147.228000
COPY_FROM 25 1 5 1145.817000
COPY_FROM 25 1 6 1146.701000
COPY_FROM 25 1 7 1146.501000
COPY_FROM 25 1 8 1146.467000
COPY_FROM 25 1 9 1135.191000
COPY_FROM 25 1 10 1145.933000
COPY_TO 25 2 1 2164.020000
COPY_TO 25 2 2 2146.479000
COPY_TO 25 2 3 2179.902000
COPY_TO 25 2 4 2213.369000
COPY_TO 25 2 5 2160.989000
COPY_TO 25 2 6 2135.752000
COPY_TO 25 2 7 2133.904000
COPY_TO 25 2 8 2159.355000
COPY_TO 25 2 9 2133.436000
COPY_TO 25 2 10 2161.521000
COPY_FROM 25 2 1 2276.199000
COPY_FROM 25 2 2 2278.365000
COPY_FROM 25 2 3 2263.307000
COPY_FROM 25 2 4 2274.027000
COPY_FROM 25 2 5 2274.772000
COPY_FROM 25 2 6 2272.540000
COPY_FROM 25 2 7 2272.210000
COPY_FROM 25 2 8 2274.181000
COPY_FROM 25 2 9 2252.854000
COPY_FROM 25 2 10 2250.976000
COPY_TO 25 3 1 3207.015000
COPY_TO 25 3 2 3211.550000
COPY_TO 25 3 3 3202.240000
COPY_TO 25 3 4 3204.238000
COPY_TO 25 3 5 3228.048000
COPY_TO 25 3 6 3202.099000
COPY_TO 25 3 7 3197.382000
COPY_TO 25 3 8 3217.319000
COPY_TO 25 3 9 3233.977000
COPY_TO 25 3 10 3203.397000
COPY_FROM 25 3 1 3370.065000
COPY_FROM 25 3 2 3402.988000
COPY_FROM 25 3 3 3356.184000
COPY_FROM 25 3 4 3358.021000
COPY_FROM 25 3 5 3354.882000
COPY_FROM 25 3 6 3398.828000
COPY_FROM 25 3 7 3405.810000
COPY_FROM 25 3 8 3369.276000
COPY_FROM 25 3 9 3416.909000
COPY_FROM 25 3 10 3375.245000
COPY_TO 25 4 1 4311.880000
COPY_TO 25 4 2 4272.068000
COPY_TO 25 4 3 4308.610000
COPY_TO 25 4 4 4308.166000
COPY_TO 25 4 5 4311.109000
COPY_TO 25 4 6 4304.660000
COPY_TO 25 4 7 4263.133000
COPY_TO 25 4 8 4262.800000
COPY_TO 25 4 9 4341.665000
COPY_TO 25 4 10 4265.693000
COPY_FROM 25 4 1 4531.657000
COPY_FROM 25 4 2 4527.474000
COPY_FROM 25 4 3 4488.634000
COPY_FROM 25 4 4 4493.570000
COPY_FROM 25 4 5 4478.090000
COPY_FROM 25 4 6 4513.156000
COPY_FROM 25 4 7 4473.111000
COPY_FROM 25 4 8 4528.243000
COPY_FROM 25 4 9 4485.582000
COPY_FROM 25 4 10 4488.211000
COPY_TO 25 5 1 5423.335000
COPY_TO 25 5 2 5376.158000
COPY_TO 25 5 3 5299.704000
COPY_TO 25 5 4 5286.190000
COPY_TO 25 5 5 5401.574000
COPY_TO 25 5 6 5320.272000
COPY_TO 25 5 7 5285.676000
COPY_TO 25 5 8 5317.747000
COPY_TO 25 5 9 5272.005000
COPY_TO 25 5 10 5316.984000
COPY_FROM 25 5 1 5636.646000
COPY_FROM 25 5 2 5600.636000
COPY_FROM 25 5 3 5656.537000
COPY_FROM 25 5 4 5660.741000
COPY_FROM 25 5 5 5636.515000
COPY_FROM 25 5 6 5586.604000
COPY_FROM 25 5 7 5638.256000
COPY_FROM 25 5 8 5633.298000
COPY_FROM 25 5 9 5626.861000
COPY_FROM 25 5 10 5661.835000
COPY_TO 25 6 1 6415.003000
COPY_TO 25 6 2 6398.909000
COPY_TO 25 6 3 6372.777000
COPY_TO 25 6 4 6337.363000
COPY_TO 25 6 5 6341.679000
COPY_TO 25 6 6 6370.334000
COPY_TO 25 6 7 6296.260000
COPY_TO 25 6 8 6321.957000
COPY_TO 25 6 9 6378.674000
COPY_TO 25 6 10 6371.598000
COPY_FROM 25 6 1 6716.929000
COPY_FROM 25 6 2 6787.311000
COPY_FROM 25 6 3 6788.347000
COPY_FROM 25 6 4 6805.416000
COPY_FROM 25 6 5 6694.142000
COPY_FROM 25 6 6 6792.887000
COPY_FROM 25 6 7 6799.565000
COPY_FROM 25 6 8 6718.300000
COPY_FROM 25 6 9 6789.023000
COPY_FROM 25 6 10 6784.589000
COPY_TO 25 7 1 7470.015000
COPY_TO 25 7 2 7449.900000
COPY_TO 25 7 3 7493.196000
COPY_TO 25 7 4 7507.259000
COPY_TO 25 7 5 7468.271000
COPY_TO 25 7 6 7439.997000
COPY_TO 25 7 7 7417.027000
COPY_TO 25 7 8 7416.849000
COPY_TO 25 7 9 7416.159000
COPY_TO 25 7 10 7466.350000
COPY_FROM 25 7 1 7894.341000
COPY_FROM 25 7 2 7874.434000
COPY_FROM 25 7 3 7948.078000
COPY_FROM 25 7 4 7833.076000
COPY_FROM 25 7 5 7908.290000
COPY_FROM 25 7 6 7855.683000
COPY_FROM 25 7 7 7944.362000
COPY_FROM 25 7 8 7832.650000
COPY_FROM 25 7 9 7937.667000
COPY_FROM 25 7 10 7885.027000
COPY_TO 25 8 1 8585.681000
COPY_TO 25 8 2 8565.592000
COPY_TO 25 8 3 8565.983000
COPY_TO 25 8 4 8630.765000
COPY_TO 25 8 5 8532.754000
COPY_TO 25 8 6 8680.087000
COPY_TO 25 8 7 8619.477000
COPY_TO 25 8 8 8606.108000
COPY_TO 25 8 9 8485.474000
COPY_TO 25 8 10 8427.661000
COPY_FROM 25 8 1 8930.968000
COPY_FROM 25 8 2 8985.901000
COPY_FROM 25 8 3 8967.784000
COPY_FROM 25 8 4 8914.943000
COPY_FROM 25 8 5 8985.267000
COPY_FROM 25 8 6 8947.401000
COPY_FROM 25 8 7 9006.534000
COPY_FROM 25 8 8 8976.565000
COPY_FROM 25 8 9 8965.970000
COPY_FROM 25 8 10 9024.209000
COPY_TO 25 9 1 9627.777000
COPY_TO 25 9 2 10576.714000
COPY_TO 25 9 3 9746.450000
COPY_TO 25 9 4 9627.423000
COPY_TO 25 9 5 9537.702000
COPY_TO 25 9 6 9536.949000
COPY_TO 25 9 7 9508.155000
COPY_TO 25 9 8 9559.233000
COPY_TO 25 9 9 9560.045000
COPY_TO 25 9 10 9476.259000
COPY_FROM 25 9 1 10082.882000
COPY_FROM 25 9 2 10042.284000
COPY_FROM 25 9 3 10067.987000
COPY_FROM 25 9 4 10110.324000
COPY_FROM 25 9 5 10151.268000
COPY_FROM 25 9 6 10067.426000
COPY_FROM 25 9 7 10085.778000
COPY_FROM 25 9 8 10069.489000
COPY_FROM 25 9 9 10027.217000
COPY_FROM 25 9 10 10104.041000
COPY_TO 25 10 1 10654.718000
COPY_TO 25 10 2 10686.668000
COPY_TO 25 10 3 10683.593000
COPY_TO 25 10 4 10622.228000
COPY_TO 25 10 5 10656.938000
COPY_TO 25 10 6 10713.185000
COPY_TO 25 10 7 10606.098000
COPY_TO 25 10 8 10587.314000
COPY_TO 25 10 9 10534.855000
COPY_TO 25 10 10 10662.722000
COPY_FROM 25 10 1 11132.376000
COPY_FROM 25 10 2 11224.840000
COPY_FROM 25 10 3 11180.258000
COPY_FROM 25 10 4 11211.752000
COPY_FROM 25 10 5 11216.621000
COPY_FROM 25 10 6 11329.290000
COPY_FROM 25 10 7 11281.885000
COPY_FROM 25 10 8 11247.769000
COPY_FROM 25 10 9 11175.589000
COPY_FROM 25 10 10 11269.302000
COPY_TO 30 1 1 1260.079000
COPY_TO 30 1 2 1273.501000
COPY_TO 30 1 3 1272.112000
COPY_TO 30 1 4 1260.923000
COPY_TO 30 1 5 1271.808000
COPY_TO 30 1 6 1257.624000
COPY_TO 30 1 7 1257.450000
COPY_TO 30 1 8 1269.327000
COPY_TO 30 1 9 1256.645000
COPY_TO 30 1 10 1288.684000
COPY_FROM 30 1 1 1340.699000
COPY_FROM 30 1 2 1339.885000
COPY_FROM 30 1 3 1339.875000
COPY_FROM 30 1 4 1351.062000
COPY_FROM 30 1 5 1339.099000
COPY_FROM 30 1 6 1352.408000
COPY_FROM 30 1 7 1341.641000
COPY_FROM 30 1 8 1340.038000
COPY_FROM 30 1 9 1351.932000
COPY_FROM 30 1 10 1354.623000
COPY_TO 30 2 1 2517.739000
COPY_TO 30 2 2 2514.244000
COPY_TO 30 2 3 2514.902000
COPY_TO 30 2 4 2510.717000
COPY_TO 30 2 5 2510.337000
COPY_TO 30 2 6 2535.896000
COPY_TO 30 2 7 2526.390000
COPY_TO 30 2 8 2512.796000
COPY_TO 30 2 9 2514.409000
COPY_TO 30 2 10 2542.099000
COPY_FROM 30 2 1 2670.839000
COPY_FROM 30 2 2 2690.523000
COPY_FROM 30 2 3 2656.673000
COPY_FROM 30 2 4 2655.993000
COPY_FROM 30 2 5 2663.186000
COPY_FROM 30 2 6 2690.842000
COPY_FROM 30 2 7 2692.121000
COPY_FROM 30 2 8 2654.952000
COPY_FROM 30 2 9 2685.484000
COPY_FROM 30 2 10 2655.191000
COPY_TO 30 3 1 3769.755000
COPY_TO 30 3 2 3805.738000
COPY_TO 30 3 3 3764.675000
COPY_TO 30 3 4 3800.506000
COPY_TO 30 3 5 3800.998000
COPY_TO 30 3 6 3817.176000
COPY_TO 30 3 7 3782.297000
COPY_TO 30 3 8 3770.728000
COPY_TO 30 3 9 3747.183000
COPY_TO 30 3 10 3775.591000
COPY_FROM 30 3 1 3975.973000
COPY_FROM 30 3 2 3973.589000
COPY_FROM 30 3 3 4015.437000
COPY_FROM 30 3 4 4031.281000
COPY_FROM 30 3 5 3980.922000
COPY_FROM 30 3 6 3969.392000
COPY_FROM 30 3 7 4033.240000
COPY_FROM 30 3 8 4014.306000
COPY_FROM 30 3 9 4032.376000
COPY_FROM 30 3 10 4043.175000
COPY_TO 30 4 1 5055.459000
COPY_TO 30 4 2 5067.706000
COPY_TO 30 4 3 5029.464000
COPY_TO 30 4 4 5023.276000
COPY_TO 30 4 5 4970.985000
COPY_TO 30 4 6 5020.177000
COPY_TO 30 4 7 4988.397000
COPY_TO 30 4 8 4983.304000
COPY_TO 30 4 9 5023.731000
COPY_TO 30 4 10 5016.680000
COPY_FROM 30 4 1 5290.393000
COPY_FROM 30 4 2 5284.505000
COPY_FROM 30 4 3 5285.246000
COPY_FROM 30 4 4 5327.709000
COPY_FROM 30 4 5 5325.333000
COPY_FROM 30 4 6 5343.914000
COPY_FROM 30 4 7 5348.464000
COPY_FROM 30 4 8 5291.809000
COPY_FROM 30 4 9 5346.272000
COPY_FROM 30 4 10 5281.789000
COPY_TO 30 5 1 6334.912000
COPY_TO 30 5 2 6266.698000
COPY_TO 30 5 3 6281.530000
COPY_TO 30 5 4 6267.197000
COPY_TO 30 5 5 6224.585000
COPY_TO 30 5 6 6217.485000
COPY_TO 30 5 7 6245.316000
COPY_TO 30 5 8 6211.464000
COPY_TO 30 5 9 6252.805000
COPY_TO 30 5 10 6204.173000
COPY_FROM 30 5 1 6620.677000
COPY_FROM 30 5 2 6653.227000
COPY_FROM 30 5 3 6645.771000
COPY_FROM 30 5 4 6637.253000
COPY_FROM 30 5 5 6603.057000
COPY_FROM 30 5 6 6603.173000
COPY_FROM 30 5 7 6684.977000
COPY_FROM 30 5 8 6692.077000
COPY_FROM 30 5 9 6642.120000
COPY_FROM 30 5 10 6683.433000
COPY_TO 30 6 1 7585.548000
COPY_TO 30 6 2 7562.723000
COPY_TO 30 6 3 7554.463000
COPY_TO 30 6 4 7546.258000
COPY_TO 30 6 5 7565.162000
COPY_TO 30 6 6 7579.819000
COPY_TO 30 6 7 7527.254000
COPY_TO 30 6 8 7472.015000
COPY_TO 30 6 9 7527.371000
COPY_TO 30 6 10 7448.988000
COPY_FROM 30 6 1 7961.757000
COPY_FROM 30 6 2 7925.232000
COPY_FROM 30 6 3 7956.828000
COPY_FROM 30 6 4 7982.039000
COPY_FROM 30 6 5 7946.080000
COPY_FROM 30 6 6 7946.268000
COPY_FROM 30 6 7 7966.343000
COPY_FROM 30 6 8 7964.299000
COPY_FROM 30 6 9 8013.755000
COPY_FROM 30 6 10 7969.196000
COPY_TO 30 7 1 8832.446000
COPY_TO 30 7 2 8807.604000
COPY_TO 30 7 3 8756.757000
COPY_TO 30 7 4 8809.993000
COPY_TO 30 7 5 8772.262000
COPY_TO 30 7 6 8875.575000
COPY_TO 30 7 7 8802.340000
COPY_TO 30 7 8 8711.536000
COPY_TO 30 7 9 8809.871000
COPY_TO 30 7 10 8791.173000
COPY_FROM 30 7 1 9243.927000
COPY_FROM 30 7 2 9298.301000
COPY_FROM 30 7 3 9303.309000
COPY_FROM 30 7 4 9310.830000
COPY_FROM 30 7 5 9245.506000
COPY_FROM 30 7 6 9242.879000
COPY_FROM 30 7 7 9290.269000
COPY_FROM 30 7 8 9247.087000
COPY_FROM 30 7 9 9244.339000
COPY_FROM 30 7 10 9244.879000
COPY_TO 30 8 1 10072.500000
COPY_TO 30 8 2 10057.779000
COPY_TO 30 8 3 10033.926000
COPY_TO 30 8 4 10009.441000
COPY_TO 30 8 5 9969.834000
COPY_TO 30 8 6 9946.534000
COPY_TO 30 8 7 9925.445000
COPY_TO 30 8 8 9978.884000
COPY_TO 30 8 9 9926.860000
COPY_TO 30 8 10 9930.412000
COPY_FROM 30 8 1 10692.492000
COPY_FROM 30 8 2 10584.898000
COPY_FROM 30 8 3 10713.100000
COPY_FROM 30 8 4 10657.787000
COPY_FROM 30 8 5 10584.189000
COPY_FROM 30 8 6 10596.614000
COPY_FROM 30 8 7 10661.311000
COPY_FROM 30 8 8 10639.026000
COPY_FROM 30 8 9 10572.570000
COPY_FROM 30 8 10 10642.059000
COPY_TO 30 9 1 11331.876000
COPY_TO 30 9 2 11264.171000
COPY_TO 30 9 3 11262.705000
COPY_TO 30 9 4 11325.575000
COPY_TO 30 9 5 11248.981000
COPY_TO 30 9 6 11327.206000
COPY_TO 30 9 7 11165.494000
COPY_TO 30 9 8 11234.309000
COPY_TO 30 9 9 11167.093000
COPY_TO 30 9 10 11162.178000
COPY_FROM 30 9 1 11919.881000
COPY_FROM 30 9 2 11908.417000
COPY_FROM 30 9 3 11866.867000
COPY_FROM 30 9 4 11927.545000
COPY_FROM 30 9 5 11911.390000
COPY_FROM 30 9 6 11945.013000
COPY_FROM 30 9 7 11961.784000
COPY_FROM 30 9 8 11877.108000
COPY_FROM 30 9 9 11947.169000
COPY_FROM 30 9 10 11864.491000
COPY_TO 30 10 1 12594.438000
COPY_TO 30 10 2 12557.401000
COPY_TO 30 10 3 12516.726000
COPY_TO 30 10 4 12464.911000
COPY_TO 30 10 5 12479.492000
COPY_TO 30 10 6 12534.330000
COPY_TO 30 10 7 12416.883000
COPY_TO 30 10 8 12405.944000
COPY_TO 30 10 9 12444.825000
COPY_TO 30 10 10 12413.332000
COPY_FROM 30 10 1 13200.780000
COPY_FROM 30 10 2 13245.153000
COPY_FROM 30 10 3 13275.161000
COPY_FROM 30 10 4 13325.892000
COPY_FROM 30 10 5 13266.522000
COPY_FROM 30 10 6 13295.785000
COPY_FROM 30 10 7 13279.848000
COPY_FROM 30 10 8 13255.587000
COPY_FROM 30 10 9 13280.452000
COPY_FROM 30 10 10 13240.607000
