Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
int8|int8|int4,1,10,-1.0,0.5,0.824599981308,0.696417808533,-15.54
int8|int8|int4,1,10,0.0,0.5,0.715914964676,0.578872919083,-19.14
int8|int8|int4,1,10,1.0,0.5,0.729384899139,0.610454082489,-16.31
int8|int8|int4,1,10,5.0,0.5,0.94836807251,0.856287956238,-9.71
int8|int8|int4,1,10,10.0,0.5,0.944701910019,0.885430812836,-6.27
int8|int8|int4,1,10,-10.0,0.9,0.626429080963,0.525665998459,-16.09
int8|int8|int4,1,10,-5.0,0.9,0.495902061462,0.308716058731,-37.75
int8|int8|int4,1,10,-1.0,0.9,0.486131906509,0.337309122086,-30.61
int8|int8|int4,1,10,0.0,0.9,0.407799005508,0.296952009201,-27.18
int8|int8|int4,1,10,1.0,0.9,0.476584911346,0.364982843399,-23.42
int8|int8|int4,1,10,5.0,0.9,0.670474052429,0.585104942322,-12.73
int8|int8|int4,1,10,10.0,0.9,0.863409042358,0.824625968933,-4.49
int8|int8|int4,1,10,-10.0,1.0,0.308288812637,0.267035961151,-13.38
int8|int8|int4,1,10,-5.0,1.0,0.31848192215,0.230705022812,-27.56
int8|int8|int4,1,10,-1.0,1.0,0.257910966873,0.228275060654,-11.49
int8|int8|int4,1,10,0.0,1.0,0.306187868118,0.2261698246,-26.13
int8|int8|int4,1,10,1.0,1.0,0.332891941071,0.230112075806,-30.87
int8|int8|int4,1,10,5.0,1.0,0.305974960327,0.232840061188,-23.90
int8|int8|int4,1,10,10.0,1.0,0.305998086929,0.262297868729,-14.28
int8|int8|int4,1,1,0.0,0.0,1.23516392708,1.26807808876,2.66
int8|int8|int4,1,1,0.0,0.1,1.23911213875,1.27594900131,2.97
int8|int8|int4,1,1,0.0,0.5,1.10598182678,1.13084793091,2.25
int8|int8|int4,1,1,0.0,0.9,1.11560606956,1.1276640892,1.08
int8|int8|int4,1,1,0.0,1.0,0.328290939331,0.271620988846,-17.26
numeric|int4|int4,1,1000000,0.0,1.0,0.318572998047,0.258835077286,-18.75
numeric|int4|int4,1,100000,-10.0,0.0,0.93591594696,0.67203783989,-28.19
numeric|int4|int4,1,100000,-5.0,0.0,0.849105119705,0.624263048172,-26.48
numeric|int4|int4,1,100000,-1.0,0.0,0.718054056168,0.56637597084,-21.12
numeric|int4|int4,1,100000,0.0,0.0,0.733399868011,0.58180308342,-20.67
numeric|int4|int4,1,100000,1.0,0.0,0.733862876892,0.579566001892,-21.03
numeric|int4|int4,1,100000,5.0,0.0,0.864693164825,0.638015985489,-26.21
numeric|int4|int4,1,100000,10.0,0.0,0.94725894928,0.697220802307,-26.40
numeric|int4|int4,1,100000,-10.0,0.1,1.03345704079,0.631875991821,-38.86
numeric|int4|int4,1,100000,-5.0,0.1,0.813581943512,0.587135076523,-27.83
numeric|int4|int4,1,100000,-1.0,0.1,0.709228992462,0.544162034988,-23.27
numeric|int4|int4,1,100000,0.0,0.1,0.683030128479,0.555720090866,-18.64
numeric|int4|int4,1,100000,1.0,0.1,0.732633113861,0.558182001114,-23.81
numeric|int4|int4,1,100000,5.0,0.1,0.860138177872,0.617089986801,-28.26
numeric|int4|int4,1,100000,10.0,0.1,0.940085172653,0.671647071838,-28.55
numeric|int4|int4,1,100000,-10.0,0.5,0.690679073334,0.457693815231,-33.73
numeric|int4|int4,1,100000,-5.0,0.5,0.665418863297,0.450820922852,-32.25
numeric|int4|int4,1,100000,-1.0,0.5,0.621383905411,0.42479300499,-31.64
numeric|int4|int4,1,100000,0.0,0.5,0.628633975983,0.442192077637,-29.66
numeric|int4|int4,1,100000,1.0,0.5,0.670487165451,0.45147395134,-32.66
numeric|int4|int4,1,100000,5.0,0.5,0.707885980606,0.485538959503,-31.41
numeric|int4|int4,1,100000,10.0,0.5,0.852528095245,0.530382156372,-37.79
numeric|int4|int4,1,100000,-10.0,0.9,0.531859874725,0.327448129654,-38.43
numeric|int4|int4,1,100000,-5.0,0.9,0.531181097031,0.320020198822,-39.75
numeric|int4|int4,1,100000,-1.0,0.9,0.524525880814,0.316148042679,-39.73
numeric|int4|int4,1,100000,0.0,0.9,0.535817861557,0.328177928925,-38.75
numeric|int4|int4,1,100000,1.0,0.9,0.564380884171,0.328234910965,-41.84
numeric|int4|int4,1,100000,5.0,0.9,0.571579933167,0.342274904251,-40.12
numeric|int4|int4,1,100000,10.0,0.9,0.584048032761,0.357354164124,-38.81
numeric|int4|int4,1,100000,-10.0,1.0,0.379040956497,0.305063962936,-19.52
numeric|int4|int4,1,100000,-5.0,1.0,0.418730974197,0.299602031708,-28.45
numeric|int4|int4,1,100000,-1.0,1.0,0.365936994553,0.295255184174,-19.32
numeric|int4|int4,1,100000,0.0,1.0,0.365974903107,0.299432039261,-18.18
numeric|int4|int4,1,100000,1.0,1.0,0.387499809265,0.295919179916,-23.63
numeric|int4|int4,1,100000,5.0,1.0,0.393840789795,0.30309510231,-23.04
numeric|int4|int4,1,100000,10.0,1.0,0.390090942383,0.310137033463,-20.50
numeric|int4|int4,1,10000,-10.0,0.0,1.27939891815,0.941190004349,-26.43
numeric|int4|int4,1,10000,-5.0,0.0,1.19263696671,0.876978158951,-26.47
numeric|int4|int4,1,10000,-1.0,0.0,1.07477498055,0.766506910324,-28.68
numeric|int4|int4,1,10000,0.0,0.0,1.03524208069,0.741126060486,-28.41
numeric|int4|int4,1,10000,1.0,0.0,1.06466197968,0.765528917313,-28.10
numeric|int4|int4,1,10000,5.0,0.0,1.18959283829,0.869379997253,-26.92
numeric|int4|int4,1,10000,10.0,0.0,1.41071987152,0.943768024445,-33.10
numeric|int4|int4,1,10000,-10.0,0.1,1.18978977203,0.86912894249,-26.95
numeric|int4|int4,1,10000,-5.0,0.1,1.11311912537,0.810179948807,-27.22
numeric|int4|int4,1,10000,-1.0,0.1,1.03507113457,0.723559856415,-30.10
numeric|int4|int4,1,10000,0.0,0.1,0.995611906052,0.706408023834,-29.05
numeric|int4|int4,1,10000,1.0,0.1,1.04094195366,0.740259170532,-28.89
numeric|int4|int4,1,10000,5.0,0.1,1.16481804848,0.842963218689,-27.63
numeric|int4|int4,1,10000,10.0,0.1,1.22272586823,0.904808044434,-26.00
numeric|int4|int4,1,10000,-10.0,0.5,0.917881011963,0.595315933228,-35.14
numeric|int4|int4,1,10000,-5.0,0.5,0.839810848236,0.562985897064,-32.96
numeric|int4|int4,1,10000,-1.0,0.5,0.748699903488,0.525622844696,-29.80
numeric|int4|int4,1,10000,0.0,0.5,0.807618141174,0.532258033752,-34.10
numeric|int4|int4,1,10000,1.0,0.5,0.852353096008,0.564749002457,-33.74
numeric|int4|int4,1,10000,5.0,0.5,0.874246120453,0.635004997253,-27.37
numeric|int4|int4,1,10000,10.0,0.5,0.947293043137,0.658730983734,-30.46
numeric|int4|int4,1,10000,-10.0,0.9,0.56555390358,0.361190795898,-36.14
numeric|int4|int4,1,10000,-5.0,0.9,0.56040596962,0.354671955109,-36.71
numeric|int4|int4,1,10000,-1.0,0.9,0.558330059052,0.349760055542,-37.36
numeric|int4|int4,1,10000,0.0,0.9,0.573664188385,0.358803987503,-37.45
numeric|int4|int4,1,10000,1.0,0.9,0.585420131683,0.366988897324,-37.31
numeric|int4|int4,1,10000,5.0,0.9,0.600963115692,0.385911941528,-35.78
numeric|int4|int4,1,10000,10.0,0.9,0.609441995621,0.39549612999,-35.11
numeric|int4|int4,1,10000,-10.0,1.0,0.385599136353,0.322401046753,-16.39
numeric|int4|int4,1,10000,-5.0,1.0,0.364204883575,0.320309877396,-12.05
numeric|int4|int4,1,10000,-1.0,1.0,0.365015029907,0.315807104111,-13.48
numeric|int4|int4,1,10000,0.0,1.0,0.390528917313,0.314600229263,-19.44
numeric|int4|int4,1,10000,1.0,1.0,0.420469999313,0.315654039383,-24.93
numeric|int4|int4,1,10000,5.0,1.0,0.392621994019,0.320501804352,-18.37
numeric|int4|int4,1,10000,10.0,1.0,0.35900592804,0.317013025284,-11.70
numeric|int4|int4,1,1000,-10.0,0.0,1.52396893501,1.21096587181,-20.54
numeric|int4|int4,1,1000,-5.0,0.0,1.49216508865,1.1313521862,-24.18
numeric|int4|int4,1,1000,-1.0,0.0,1.39122319221,1.04369688034,-24.98
numeric|int4|int4,1,1000,0.0,0.0,1.3524518013,1.02523994446,-24.19
numeric|int4|int4,1,1000,1.0,0.0,1.39017415047,1.04306387901,-24.97
numeric|int4|int4,1,1000,5.0,0.0,1.51953792572,1.13241410255,-25.48
numeric|int4|int4,1,1000,10.0,0.0,1.61387300491,1.19762206078,-25.79
numeric|int4|int4,1,1000,-10.0,0.1,1.41561698914,1.10591101646,-21.88
numeric|int4|int4,1,1000,-5.0,0.1,1.38635087013,1.04296207428,-24.77
numeric|int4|int4,1,1000,-1.0,0.1,1.30071997643,0.966126918793,-25.72
numeric|int4|int4,1,1000,0.0,0.1,1.31084012985,0.954050064087,-27.22
numeric|int4|int4,1,1000,1.0,0.1,1.31458806992,0.991102933884,-24.61
numeric|int4|int4,1,1000,5.0,0.1,1.44779801369,1.07245206833,-25.93
numeric|int4|int4,1,1000,10.0,0.1,1.53294181824,1.13522291183,-25.94
numeric|int4|int4,1,1000,-10.0,0.5,1.01519203186,0.721415996552,-28.94
numeric|int4|int4,1,1000,-5.0,0.5,0.989744901657,0.694485187531,-29.83
numeric|int4|int4,1,1000,-1.0,0.5,0.95143699646,0.664165019989,-30.19
numeric|int4|int4,1,1000,0.0,0.5,0.958457946777,0.672355890274,-29.85
numeric|int4|int4,1,1000,1.0,0.5,0.994868993759,0.700273036957,-29.61
numeric|int4|int4,1,1000,5.0,0.5,1.09227776527,0.763694047928,-30.08
numeric|int4|int4,1,1000,10.0,0.5,1.13250279427,0.80350112915,-29.05
numeric|int4|int4,1,1000,-10.0,0.9,0.573036909103,0.387526035309,-32.37
numeric|int4|int4,1,1000,-5.0,0.9,0.586470842361,0.383072853088,-34.68
numeric|int4|int4,1,1000,-1.0,0.9,0.587023019791,0.379876852036,-35.29
numeric|int4|int4,1,1000,0.0,0.9,0.600463867188,0.390425920486,-34.98
numeric|int4|int4,1,1000,1.0,0.9,0.610455989838,0.39849615097,-34.72
numeric|int4|int4,1,1000,5.0,0.9,0.633100032806,0.416522979736,-34.21
numeric|int4|int4,1,1000,10.0,0.9,0.643726825714,0.424320936203,-34.08
numeric|int4|int4,1,1000,-10.0,1.0,0.349763154984,0.322988033295,-7.66
numeric|int4|int4,1,1000,-5.0,1.0,0.385040044785,0.323827028275,-15.90
numeric|int4|int4,1,1000,-1.0,1.0,0.390647172928,0.319578886032,-18.19
numeric|int4|int4,1,1000,0.0,1.0,0.386482000351,0.319310903549,-17.38
numeric|int4|int4,1,1000,1.0,1.0,0.383865833282,0.31937789917,-16.80
numeric|int4|int4,1,1000,5.0,1.0,0.385380983353,0.322566986084,-16.30
numeric|int4|int4,1,1000,10.0,1.0,0.382304191589,0.323311090469,-15.43
numeric|int4|int4,1,100,-10.0,0.0,1.66977119446,1.47403502464,-11.72
numeric|int4|int4,1,100,-5.0,0.0,1.65447282791,1.41170692444,-14.67
numeric|int4|int4,1,100,-1.0,0.0,1.62187290192,1.31907296181,-18.67
numeric|int4|int4,1,100,0.0,0.0,1.57658100128,1.29070711136,-18.13
numeric|int4|int4,1,100,1.0,0.0,1.72310495377,1.31193685532,-23.86
numeric|int4|int4,1,100,5.0,0.0,1.83914399147,1.41099500656,-23.28
numeric|int4|int4,1,100,10.0,0.0,1.90852308273,1.48100614548,-22.40
numeric|int4|int4,1,100,-10.0,0.1,1.72416210175,1.50233507156,-12.87
numeric|int4|int4,1,100,-5.0,0.1,1.61293196678,1.35817599297,-15.79
numeric|int4|int4,1,100,-1.0,0.1,1.48174500465,1.21541619301,-17.97
numeric|int4|int4,1,100,0.0,0.1,1.50425386429,1.21473789215,-19.25
numeric|int4|int4,1,100,1.0,0.1,1.67855715752,1.25832796097,-25.04
numeric|int4|int4,1,100,5.0,0.1,1.77488589287,1.3508040905,-23.89
numeric|int4|int4,1,100,10.0,0.1,1.84957194328,1.41402196884,-23.55
numeric|int4|int4,1,100,-10.0,0.5,1.12398910522,0.881901025772,-21.54
numeric|int4|int4,1,100,-5.0,0.5,1.15088486671,0.892769813538,-22.43
numeric|int4|int4,1,100,-1.0,0.5,1.08810114861,0.816313028336,-24.98
numeric|int4|int4,1,100,0.0,0.5,1.10150098801,0.825325012207,-25.07
numeric|int4|int4,1,100,1.0,0.5,1.21930003166,0.868543863297,-28.77
numeric|int4|int4,1,100,5.0,0.5,1.2776658535,0.922538042068,-27.80
numeric|int4|int4,1,100,10.0,0.5,1.41017413139,1.03134799004,-26.86
numeric|int4|int4,1,100,-10.0,0.9,0.617525100708,0.430386066437,-30.30
numeric|int4|int4,1,100,-5.0,0.9,0.612218856812,0.423427820206,-30.84
numeric|int4|int4,1,100,-1.0,0.9,0.602474927902,0.41609287262,-30.94
numeric|int4|int4,1,100,0.0,0.9,0.617944002151,0.42547416687,-31.15
numeric|int4|int4,1,100,1.0,0.9,0.683894872665,0.455811023712,-33.35
numeric|int4|int4,1,100,5.0,0.9,0.701685190201,0.464480161667,-33.81
numeric|int4|int4,1,100,10.0,0.9,0.702550888062,0.459779977798,-34.56
numeric|int4|int4,1,100,-10.0,1.0,0.386750936508,0.32682800293,-15.49
numeric|int4|int4,1,100,-5.0,1.0,0.344320058823,0.326756000519,-5.10
numeric|int4|int4,1,100,-1.0,1.0,0.359413862228,0.32755613327,-8.86
numeric|int4|int4,1,100,0.0,1.0,0.361952066422,0.327983856201,-9.38
numeric|int4|int4,1,100,1.0,1.0,0.388787984848,0.328085899353,-15.61
numeric|int4|int4,1,100,5.0,1.0,0.386460065842,0.326442956924,-15.53
numeric|int4|int4,1,100,10.0,1.0,0.394850969315,0.326915025711,-17.21
numeric|int4|int4,1,10,-10.0,0.0,1.84452700615,1.81016898155,-1.86
numeric|int4|int4,1,10,-5.0,0.0,1.80355787277,1.70939493179,-5.22
numeric|int4|int4,1,10,-1.0,0.0,1.78719091415,1.61382198334,-9.70
numeric|int4|int4,1,10,0.0,0.0,1.77080202103,1.60484600067,-9.37
numeric|int4|int4,1,10,1.0,0.0,1.78580307961,1.6464869976,-7.80
numeric|int4|int4,1,10,5.0,0.0,1.8320338726,1.73185896873,-5.47
numeric|int4|int4,1,10,10.0,0.0,1.90305805206,1.86653113365,-1.92
numeric|int4|int4,1,10,-10.0,0.1,1.80427503586,1.78893399239,-0.85
numeric|int4|int4,1,10,-5.0,0.1,1.85542106628,1.69463419914,-8.67
numeric|int4|int4,1,10,-1.0,0.1,1.80244803429,1.64154696465,-8.93
numeric|int4|int4,1,10,0.0,0.1,1.65985512733,1.47348284721,-11.23
numeric|int4|int4,1,10,1.0,0.1,1.71463799477,1.53835105896,-10.28
numeric|int4|int4,1,10,5.0,0.1,1.83341789246,1.71512293816,-6.45
numeric|int4|int4,1,10,10.0,0.1,1.82418608665,1.75580382347,-3.75
numeric|int4|int4,1,10,-10.0,0.5,1.80776119232,1.77125406265,-2.02
numeric|int4|int4,1,10,-5.0,0.5,1.22699213028,1.03065013885,-16.00
numeric|int4|int4,1,10,-1.0,0.5,1.40109109879,1.18380904198,-15.51
numeric|int4|int4,1,10,0.0,0.5,1.16800689697,0.961017131805,-17.72
numeric|int4|int4,1,10,1.0,0.5,1.24562478065,1.02466392517,-17.74
numeric|int4|int4,1,10,5.0,0.5,1.62915992737,1.44523286819,-11.29
numeric|int4|int4,1,10,10.0,0.5,1.50427603722,1.42398810387,-5.34
numeric|int4|int4,1,10,-10.0,0.9,0.97586607933,0.830665111542,-14.88
numeric|int4|int4,1,10,-5.0,0.9,0.648781061172,0.466187000275,-28.14
numeric|int4|int4,1,10,-1.0,0.9,0.71665596962,0.527579069138,-26.38
numeric|int4|int4,1,10,0.0,0.9,0.631639957428,0.452527999878,-28.36
numeric|int4|int4,1,10,1.0,0.9,0.756332874298,0.583846092224,-22.81
numeric|int4|int4,1,10,5.0,0.9,1.13312482834,1.01696610451,-10.25
numeric|int4|int4,1,10,10.0,0.9,1.50931215286,1.46501207352,-2.94
numeric|int4|int4,1,10,-10.0,1.0,0.35790514946,0.361304998398,0.95
numeric|int4|int4,1,10,-5.0,1.0,0.360059976578,0.327892065048,-8.93
numeric|int4|int4,1,10,-1.0,1.0,0.351526021957,0.326499938965,-7.12
numeric|int4|int4,1,10,0.0,1.0,0.35333609581,0.327008962631,-7.45
numeric|int4|int4,1,10,1.0,1.0,0.352431058884,0.328969955444,-6.66
numeric|int4|int4,1,10,5.0,1.0,0.321485996246,0.331745862961,3.19
numeric|int4|int4,1,10,10.0,1.0,0.357607126236,0.362489938736,1.37
numeric|int4|int4,1,1,0.0,0.0,1.88571810722,1.96374297142,4.14
numeric|int4|int4,1,1,0.0,0.1,1.8805770874,1.95993304253,4.22
numeric|int4|int4,1,1,0.0,0.5,1.82164907455,1.88825798035,3.66
numeric|int4|int4,1,1,0.0,0.9,1.87847590446,1.9307141304,2.78
numeric|int4|int4,1,1,0.0,1.0,0.351170063019,0.366366863251,4.33
int4|int4|numeric,1,1000000,0.0,1.0,0.287930965424,0.193775892258,-32.70
int4|int4|numeric,1,100000,-10.0,0.0,0.755071163177,0.595515012741,-21.13
int4|int4|numeric,1,100000,-5.0,0.0,0.700175046921,0.542428016663,-22.53
int4|int4|numeric,1,100000,-1.0,0.0,0.594663143158,0.459383010864,-22.75
int4|int4|numeric,1,100000,0.0,0.0,0.570025205612,0.439835071564,-22.84
int4|int4|numeric,1,100000,1.0,0.0,0.598811864853,0.459734916687,-23.23
int4|int4|numeric,1,100000,5.0,0.0,0.701917886734,0.543657064438,-22.55
int4|int4|numeric,1,100000,10.0,0.0,0.759943008423,0.590715885162,-22.27
int4|int4|numeric,1,100000,-10.0,0.1,0.70698094368,0.54999089241,-22.21
int4|int4|numeric,1,100000,-5.0,0.1,0.636869192123,0.496520996094,-22.04
int4|int4|numeric,1,100000,-1.0,0.1,0.558344125748,0.426367998123,-23.64
int4|int4|numeric,1,100000,0.0,0.1,0.542937994003,0.413894891739,-23.77
int4|int4|numeric,1,100000,1.0,0.1,0.5747859478,0.441922187805,-23.12
int4|int4|numeric,1,100000,5.0,0.1,0.674618959427,0.521767854691,-22.66
int4|int4|numeric,1,100000,10.0,0.1,0.731040000916,0.577097892761,-21.06
int4|int4|numeric,1,100000,-10.0,0.5,0.55469417572,0.388910055161,-29.89
int4|int4|numeric,1,100000,-5.0,0.5,0.521649122238,0.364770889282,-30.07
int4|int4|numeric,1,100000,-1.0,0.5,0.450497150421,0.333811044693,-25.90
int4|int4|numeric,1,100000,0.0,0.5,0.459132909775,0.341318130493,-25.66
int4|int4|numeric,1,100000,1.0,0.5,0.520332813263,0.367473840714,-29.38
int4|int4|numeric,1,100000,5.0,0.5,0.619229078293,0.419990062714,-32.18
int4|int4|numeric,1,100000,10.0,0.5,0.6254529953,0.455400943756,-27.19
int4|int4|numeric,1,100000,-10.0,0.9,0.422095060349,0.265269994736,-37.15
int4|int4|numeric,1,100000,-5.0,0.9,0.414201974869,0.261929035187,-36.76
int4|int4|numeric,1,100000,-1.0,0.9,0.414071083069,0.25941991806,-37.35
int4|int4|numeric,1,100000,0.0,0.9,0.424484968185,0.268555879593,-36.73
int4|int4|numeric,1,100000,1.0,0.9,0.422223091125,0.275093078613,-34.85
int4|int4|numeric,1,100000,5.0,0.9,0.444308996201,0.292196035385,-34.24
int4|int4|numeric,1,100000,10.0,0.9,0.454762935638,0.302083015442,-33.57
int4|int4|numeric,1,100000,-10.0,1.0,0.331231117249,0.256052970886,-22.70
int4|int4|numeric,1,100000,-5.0,1.0,0.331526041031,0.255620956421,-22.90
int4|int4|numeric,1,100000,-1.0,1.0,0.333561897278,0.254450082779,-23.72
int4|int4|numeric,1,100000,0.0,1.0,0.32953286171,0.254087924957,-22.89
int4|int4|numeric,1,100000,1.0,1.0,0.331206798553,0.253916978836,-23.34
int4|int4|numeric,1,100000,5.0,1.0,0.334893941879,0.256502151489,-23.41
int4|int4|numeric,1,100000,10.0,1.0,0.363015174866,0.257055044174,-29.19
int4|int4|numeric,1,10000,-10.0,0.0,1.04574894905,0.894474983215,-14.47
int4|int4|numeric,1,10000,-5.0,0.0,0.976924180984,0.819669008255,-16.10
int4|int4|numeric,1,10000,-1.0,0.0,0.928012132645,0.734565019608,-20.85
int4|int4|numeric,1,10000,0.0,0.0,0.852629899979,0.712500095367,-16.44
int4|int4|numeric,1,10000,1.0,0.0,0.871772050858,0.733476877213,-15.86
int4|int4|numeric,1,10000,5.0,0.0,0.959849119186,0.827610969543,-13.78
int4|int4|numeric,1,10000,10.0,0.0,1.00523591042,0.900003910065,-10.47
int4|int4|numeric,1,10000,-10.0,0.1,0.945354938507,0.800978183746,-15.27
int4|int4|numeric,1,10000,-5.0,0.1,0.890031099319,0.745230197906,-16.27
int4|int4|numeric,1,10000,-1.0,0.1,0.821994066238,0.654169082642,-20.42
int4|int4|numeric,1,10000,0.0,0.1,0.798305034637,0.655394077301,-17.90
int4|int4|numeric,1,10000,1.0,0.1,0.830606937408,0.68953704834,-16.98
int4|int4|numeric,1,10000,5.0,0.1,0.933713197708,0.796460866928,-14.70
int4|int4|numeric,1,10000,10.0,0.1,0.978811979294,0.857648849487,-12.38
int4|int4|numeric,1,10000,-10.0,0.5,0.729360103607,0.52410197258,-28.14
int4|int4|numeric,1,10000,-5.0,0.5,0.665673017502,0.493108034134,-25.92
int4|int4|numeric,1,10000,-1.0,0.5,0.633566141129,0.46004986763,-27.39
int4|int4|numeric,1,10000,0.0,0.5,0.644748926163,0.476155996323,-26.15
int4|int4|numeric,1,10000,1.0,0.5,0.633962869644,0.510442018509,-19.48
int4|int4|numeric,1,10000,5.0,0.5,0.695609092712,0.581029176712,-16.47
int4|int4|numeric,1,10000,10.0,0.5,0.765328884125,0.618153095245,-19.23
int4|int4|numeric,1,10000,-10.0,0.9,0.449845075607,0.288598060608,-35.85
int4|int4|numeric,1,10000,-5.0,0.9,0.440319061279,0.285640954971,-35.13
int4|int4|numeric,1,10000,-1.0,0.9,0.440921068192,0.284003973007,-35.59
int4|int4|numeric,1,10000,0.0,0.9,0.448802947998,0.299668073654,-33.23
int4|int4|numeric,1,10000,1.0,0.9,0.457484960556,0.307213783264,-32.85
int4|int4|numeric,1,10000,5.0,0.9,0.496557950974,0.324685096741,-34.61
int4|int4|numeric,1,10000,10.0,0.9,0.478060007095,0.329299926758,-31.12
int4|int4|numeric,1,10000,-10.0,1.0,0.341027975082,0.252847909927,-25.86
int4|int4|numeric,1,10000,-5.0,1.0,0.332036018372,0.252650022507,-23.91
int4|int4|numeric,1,10000,-1.0,1.0,0.367416858673,0.252319812775,-31.33
int4|int4|numeric,1,10000,0.0,1.0,0.332835912704,0.253854036331,-23.73
int4|int4|numeric,1,10000,1.0,1.0,0.333565950394,0.25567817688,-23.35
int4|int4|numeric,1,10000,5.0,1.0,0.332444906235,0.253795146942,-23.66
int4|int4|numeric,1,10000,10.0,1.0,0.36647105217,0.255748987198,-30.21
int4|int4|numeric,1,1000,-10.0,0.0,1.2490439415,1.12981104851,-9.55
int4|int4|numeric,1,1000,-5.0,0.0,1.19534182549,1.07087182999,-10.41
int4|int4|numeric,1,1000,-1.0,0.0,1.12257122993,0.986651182175,-12.11
int4|int4|numeric,1,1000,0.0,0.0,1.09148693085,0.995229959488,-8.82
int4|int4|numeric,1,1000,1.0,0.0,1.10708189011,1.01527380943,-8.29
int4|int4|numeric,1,1000,5.0,0.0,1.22200894356,1.1073551178,-9.38
int4|int4|numeric,1,1000,10.0,0.0,1.29025602341,1.16999101639,-9.32
int4|int4|numeric,1,1000,-10.0,0.1,1.19062304497,1.03953123093,-12.69
int4|int4|numeric,1,1000,-5.0,0.1,1.1177380085,0.980847835541,-12.25
int4|int4|numeric,1,1000,-1.0,0.1,1.05700802803,0.90780210495,-14.12
int4|int4|numeric,1,1000,0.0,0.1,1.03177595139,0.903652906418,-12.42
int4|int4|numeric,1,1000,1.0,0.1,1.08007597923,0.956479072571,-11.44
int4|int4|numeric,1,1000,5.0,0.1,1.16856408119,1.04874992371,-10.25
int4|int4|numeric,1,1000,10.0,0.1,1.23362278938,1.10431599617,-10.48
int4|int4|numeric,1,1000,-10.0,0.5,0.82806801796,0.657963037491,-20.54
int4|int4|numeric,1,1000,-5.0,0.5,0.82980298996,0.631052970886,-23.95
int4|int4|numeric,1,1000,-1.0,0.5,0.768844842911,0.601550102234,-21.76
int4|int4|numeric,1,1000,0.0,0.5,0.775949001312,0.617697000504,-20.39
int4|int4|numeric,1,1000,1.0,0.5,0.79625082016,0.640042066574,-19.62
int4|int4|numeric,1,1000,5.0,0.5,0.911957025528,0.698333024979,-23.42
int4|int4|numeric,1,1000,10.0,0.5,1.05768299103,0.752560138702,-28.85
int4|int4|numeric,1,1000,-10.0,0.9,0.482198953629,0.331959009171,-31.16
int4|int4|numeric,1,1000,-5.0,0.9,0.477063179016,0.328204870224,-31.20
int4|int4|numeric,1,1000,-1.0,0.9,0.478801965714,0.323957920074,-32.34
int4|int4|numeric,1,1000,0.0,0.9,0.476315021515,0.324668169022,-31.84
int4|int4|numeric,1,1000,1.0,0.9,0.49510383606,0.342089891434,-30.91
int4|int4|numeric,1,1000,5.0,0.9,0.529589891434,0.359261989594,-32.16
int4|int4|numeric,1,1000,10.0,0.9,0.515981912613,0.362727880478,-29.70
int4|int4|numeric,1,1000,-10.0,1.0,0.330808877945,0.264655828476,-20.00
int4|int4|numeric,1,1000,-5.0,1.0,0.294327020645,0.266062021255,-9.60
int4|int4|numeric,1,1000,-1.0,1.0,0.334206104279,0.262251853943,-21.53
int4|int4|numeric,1,1000,0.0,1.0,0.335526943207,0.261600971222,-22.03
int4|int4|numeric,1,1000,1.0,1.0,0.367713928223,0.261698007584,-28.83
int4|int4|numeric,1,1000,5.0,1.0,0.328719854355,0.263954877853,-19.70
int4|int4|numeric,1,1000,10.0,1.0,0.333133935928,0.264249801636,-20.68
int4|int4|numeric,1,100,-10.0,0.0,1.56882405281,2.06076312065,31.36
int4|int4|numeric,1,100,-5.0,0.0,1.91398191452,1.35561609268,-29.17
int4|int4|numeric,1,100,-1.0,0.0,1.39070105553,1.26166296005,-9.28
int4|int4|numeric,1,100,0.0,0.0,1.37231683731,1.24115896225,-9.56
int4|int4|numeric,1,100,1.0,0.0,1.41072392464,1.2485601902,-11.50
int4|int4|numeric,1,100,5.0,0.0,1.47307300568,1.33963394165,-9.06
int4|int4|numeric,1,100,10.0,0.0,1.56359791756,1.40486979485,-10.15
int4|int4|numeric,1,100,-10.0,0.1,1.55598402023,1.46074390411,-6.12
int4|int4|numeric,1,100,-5.0,0.1,1.43101191521,1.29403805733,-9.57
int4|int4|numeric,1,100,-1.0,0.1,1.28607416153,1.15963602066,-9.83
int4|int4|numeric,1,100,0.0,0.1,1.26927304268,1.14266705513,-9.97
int4|int4|numeric,1,100,1.0,0.1,1.32872605324,1.1652700901,-12.30
int4|int4|numeric,1,100,5.0,0.1,1.37950205803,1.26159214973,-8.55
int4|int4|numeric,1,100,10.0,0.1,1.46043491364,1.31212687492,-10.16
int4|int4|numeric,1,100,-10.0,0.5,0.971003055573,0.803905963898,-17.21
int4|int4|numeric,1,100,-5.0,0.5,1.01679301262,0.809674024582,-20.37
int4|int4|numeric,1,100,-1.0,0.5,0.913302183151,0.742569923401,-18.69
int4|int4|numeric,1,100,0.0,0.5,0.922858953476,0.746596813202,-19.10
int4|int4|numeric,1,100,1.0,0.5,0.982629060745,0.78427195549,-20.19
int4|int4|numeric,1,100,5.0,0.5,1.00803112984,0.831720113754,-17.49
int4|int4|numeric,1,100,10.0,0.5,1.11089992523,0.936006069183,-15.74
