Datid,Datname,Pid,Usesysid,Usename,Application_name,Client_addr,Client_hostname,Client_port,Backend_start,Xact_start,Query_start,State_change,Waiting,State,Query
248043888,hospitalnet,20766,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42308,2021-07-08 10:04:28.217008-03,2021-07-08 10:13:24.784209-03,2021-07-08 10:13:25.035588-03,2021-07-08 10:13:25.035637-03,f,active,"SELECT CAST(COUNT(*) AS BIGINT) FROM (SELECT * FROM (SELECT COALESCE (vsl.id_lote, st_cod.id_lote) AS id_lote, COALESCE (vsl.clave, ft.clave) AS clave, COALESCE( vsl.codigo, st_cod.codigo) AS codigo, COALESCE (vsl.catalogo , ((((rtrim(cp.cod_capitulo::text) || rtrim(fam.cod_familia::text)) || rtrim(gen.cod_generico::text)) || rtrim(gr.cod_grupo::text)))) AS catalogo, CAST( COALESCE (vsl.forma_farm, gr.forma_farm) AS integer) AS forma_farm, CAST( COALESCE (vsl.unidad, gr.unidad) AS integer) AS unidad, COALESCE (vsl.en_stock, CAST( 0 AS float) ) AS en_stock, COALESCE (vsl.valor_empaque, ft.valor_empaque) AS valor_empaque, CAST( COALESCE (vsl.empaque, gr.empaque) AS integer) AS empaque, CAST( COALESCE (vsl.unidad_frac, gr.unidad_frac) AS integer) AS unidad_frac, COALESCE (vsl.valor_unidad, ft.valor_unidad) AS valor_unidad, COALESCE (vsl.detalle, ft.detalle) AS detalle, COALESCE (vsl.id_proveedor, ft.id_proveedor) AS id_proveedor, COALESCE (vsl.id_stock, sub.idsub) AS id_stock, COALESCE (vsl.codbarra, ft.codbarra) AS codbarra, COALESCE (vsl.id_stock_fijo, st_cod.id_stock_fijo) AS id_stock_fijo, COALESCE (vsl.abr_unidad, un.codigo) AS abr_unidad, COALESCE (vsl.nom_unidad, un.nombre) AS nom_unidad, COALESCE (vsl.cod_empaque, ep.codigo) AS cod_empaque, COALESCE (vsl.nom_empaque, ep.nombre) AS nom_empaque, COALESCE (vsl.nom_forma_farm, fm.nombre) AS nom_forma_farm, COALESCE (vsl.proveedor, mcu.descrip) AS proveedor, COALESCE (vsl.muestra_unidad, fr.muestra_unidad) AS muestra_unidad, COALESCE (vsl.vistacantidad, ver_cantidad(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST( 0 AS float) , ft.valor_empaque)) AS vistacantidad, COALESCE (vsl.vistaunidad, unidad_stock(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, ft.valor_empaque, gr.unidad_frac, ft.valor_unidad)) AS vistaunidad, COALESCE (vsl.vistaprecio, ver_precio(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST(0 AS float), ft.valor_empaque)) AS vistaprecio, COALESCE (vsl.precio_unitario, CAST(0 AS float) ) AS precio_unitario, COALESCE (vsl.precio_unitario_si, CAST( 0 AS float) ) AS precio_unitario_si, COALESCE (vsl.vence_lote, ''::text) AS vence_lote, COALESCE (vsl.generico, gen.descripcion) AS generico, COALESCE (vsl.concentrac, gr.concentrac) AS concentrac, COALESCE (vsl.doc_ingreso, ''::text) AS doc_ingreso, COALESCE (vsl.fraccionable, fr2.muestra_unidad) AS fraccionable, COALESCE (vsl.precio, CAST(0 AS float)) AS precio, COALESCE (vsl.ubicacion, ''::text) AS ubicacion, COALESCE (vsl.id_ingreso_lote, 0::integer) AS id_ingreso_lote, COALESCE (vsl.numero_lote, ''::text) AS numero_lote, COALESCE (vsl.tipo, cp.tipo) AS tipo, COALESCE (vsl.id_unidad, sub.id_unidad) AS id_unidad, COALESCE (vsl.id_inciso, ue.id_inciso) AS id_inciso, COALESCE (vsl.id_detalle, 0::integer) AS id_detalle, COALESCE (vsl.nom_substock, sub.descripcion) AS nom_substock, la.numero_lote AS snumero_lote, la.vence AS svence_lote, la.aclaracion AS saclara_lote FROM ( SELECT ft.codigo, stsub.id_lote, stsub.id_stock_fijo, sub.idsub AS id_stock FROM stock_fanta sf LEFT JOIN ( SELECT MAX(id_lote) AS id_lote, MAX(id_stock_fijo) AS id_stock_fijo, clave, id_stock FROM stock GROUP by id_stock, clave) AS stsub ON sf.clave = stsub.clave AND sf.id_stock = stsub.id_stock LEFT JOIN fantasias ft ON sf.clave = ft.clave LEFT JOIN grupos gr ON ft.id_grupo = gr.id LEFT JOIN genericos gen ON gen.id = gr.id_generico JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN substocks sub ON sub.idsub = sf.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad WHERE upper(ft.detalle) like 'CARDIOT%' AND sf.id_stock = 1290280004) AS st_cod LEFT JOIN ( SELECT * FROM vista_substock_lote WHERE upper(detalle) like 'CARDIOT%' AND id_stock = 1290280004 AND en_stock > 0 ) AS vsl ON st_cod.codigo = vsl.codigo LEFT JOIN fantasias ft ON st_cod.codigo = ft.codigo LEFT JOIN grupos gr ON gr.id = ft.id_grupo JOIN genericos gen ON gr.id_generico = gen.id JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN unidad un ON gr.unidad = un.clave LEFT JOIN empaque ep ON gr.empaque = ep.clave LEFT JOIN forma fm ON gr.forma_farm = fm.clave LEFT JOIN forma_empaque fe ON gr.forma_farm = fe.forma_farm AND gr.empaque = fe.empaque JOIN substocks sub ON sub.idsub = st_cod.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad LEFT JOIN fracciona fr ON fe.id_forma_empaque = fr.id_forma_empaque AND sub.sistema_fracciona = fr.sistema_fracciona LEFT JOIN fracciona fr2 ON fe.id_forma_empaque = fr2.id_forma_empaque AND fr2.sistema_fracciona = true LEFT JOIN maestro_cuentas mcu ON ft.id_proveedor = mcu.id_maestro LEFT JOIN lotes_alter la ON la.id_lote_refer = vsl.id_ingreso_lote WHERE sub.idsub = 1290280004) AS cs1 ) AS consul2 "
248043888,hospitalnet,21733,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49026,2021-07-08 10:13:11.131507-03,2021-07-08 10:13:30.457348-03,2021-07-08 10:13:32.109461-03,2021-07-08 10:13:32.10947-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534486, 11613490, 30.0, 3, null, null, 103, null, '492321', null, 437779, null, 4381, 20, null, null, null, null, null, 4323825, 177534486, 14753320, 416, null, null)"
168984428,webHospitalnet,20620,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58298,2021-07-08 10:03:22.095055-03,NULL,2021-07-08 10:11:30.009521-03,2021-07-08 10:11:31.726673-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
248043888,hospitalnet,21725,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58774,2021-07-08 10:12:55.238766-03,NULL,2021-07-08 10:13:29.544151-03,2021-07-08 10:13:29.544323-03,f,idle,SELECT cancelado FROM fantasias WHERE clave = 121180
248043888,hospitalnet,21658,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48990,2021-07-08 10:12:33.047461-03,2021-07-08 10:13:16.886799-03,2021-07-08 10:13:21.172391-03,2021-07-08 10:13:21.172397-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534463, 10649166, 60.0, 3, null, null, 103, null, '11177', null, 173415, null, 1751, 20, null, null, null, null, null, 4271711, 177534463, 14753318, 1131, null, null)"
248043888,hospitalnet,20712,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58350,2021-07-08 10:03:51.968851-03,2021-07-08 10:13:34.319874-03,2021-07-08 10:13:39.355798-03,2021-07-08 10:13:39.355809-03,f,active,"SELECT cs1.droid, ft.valor_empaque AS droclave_valor_empaque, fr.muestra_unidad, CASE WHEN cs1.resto > 0 THEN CASE WHEN fr.muestra_unidad THEN cs1.resto::numeric ELSE (ft.valor_empaque * ceiling(cs1.resto/ ft.valor_empaque))::numeric END ELSE 0::numeric END AS resto_efectivo FROM ( SELECT dp.droid, dp.cantidad - (CASE WHEN dp.envio ISNULL THEN 0 ELSE dp.envio END) - (CASE WHEN dp.stock_ue ISNULL THEN 0 ELSE dp.stock_ue END) AS resto, dp.droclave FROM drogas_protocolo dp LEFT JOIN prot_hnet ph ON dp.prot_hnetid = ph.id WHERE ph.idenvio = 44045 AND dp.droclave = 4642 AND (NOT dp.cancelado) ) AS cs1 LEFT JOIN fantasias ft ON cs1.droclave = ft.clave LEFT JOIN grupos gr ON ft.id_grupo = gr.id LEFT JOIN forma_empaque fe ON gr.forma_farm = fe.forma_farm AND gr.empaque = fe.empaque LEFT JOIN fracciona fr ON fe.id_forma_empaque = fr.id_forma_empaque AND false = fr.sistema_fracciona "
248043888,hospitalnet,21187,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48682,2021-07-08 10:09:06.361174-03,2021-07-08 10:10:02.417491-03,2021-07-08 10:10:02.452972-03,2021-07-08 10:10:02.452976-03,t,active,"UPDATE factura SET rubro = 23,importe = 0.000 WHERE id_factura = 11611121"
248043888,hospitalnet,21737,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49040,2021-07-08 10:13:15.874677-03,2021-07-08 10:13:25.826184-03,2021-07-08 10:13:26.08156-03,2021-07-08 10:13:26.081618-03,f,active,"SELECT CAST(COUNT(*) AS BIGINT) FROM (SELECT * FROM (SELECT COALESCE (vsl.id_lote, st_cod.id_lote) AS id_lote, COALESCE (vsl.clave, ft.clave) AS clave, COALESCE( vsl.codigo, st_cod.codigo) AS codigo, COALESCE (vsl.catalogo , ((((rtrim(cp.cod_capitulo::text) || rtrim(fam.cod_familia::text)) || rtrim(gen.cod_generico::text)) || rtrim(gr.cod_grupo::text)))) AS catalogo, CAST( COALESCE (vsl.forma_farm, gr.forma_farm) AS integer) AS forma_farm, CAST( COALESCE (vsl.unidad, gr.unidad) AS integer) AS unidad, COALESCE (vsl.en_stock, CAST( 0 AS float) ) AS en_stock, COALESCE (vsl.valor_empaque, ft.valor_empaque) AS valor_empaque, CAST( COALESCE (vsl.empaque, gr.empaque) AS integer) AS empaque, CAST( COALESCE (vsl.unidad_frac, gr.unidad_frac) AS integer) AS unidad_frac, COALESCE (vsl.valor_unidad, ft.valor_unidad) AS valor_unidad, COALESCE (vsl.detalle, ft.detalle) AS detalle, COALESCE (vsl.id_proveedor, ft.id_proveedor) AS id_proveedor, COALESCE (vsl.id_stock, sub.idsub) AS id_stock, COALESCE (vsl.codbarra, ft.codbarra) AS codbarra, COALESCE (vsl.id_stock_fijo, st_cod.id_stock_fijo) AS id_stock_fijo, COALESCE (vsl.abr_unidad, un.codigo) AS abr_unidad, COALESCE (vsl.nom_unidad, un.nombre) AS nom_unidad, COALESCE (vsl.cod_empaque, ep.codigo) AS cod_empaque, COALESCE (vsl.nom_empaque, ep.nombre) AS nom_empaque, COALESCE (vsl.nom_forma_farm, fm.nombre) AS nom_forma_farm, COALESCE (vsl.proveedor, mcu.descrip) AS proveedor, COALESCE (vsl.muestra_unidad, fr.muestra_unidad) AS muestra_unidad, COALESCE (vsl.vistacantidad, ver_cantidad(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST( 0 AS float) , ft.valor_empaque)) AS vistacantidad, COALESCE (vsl.vistaunidad, unidad_stock(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, ft.valor_empaque, gr.unidad_frac, ft.valor_unidad)) AS vistaunidad, COALESCE (vsl.vistaprecio, ver_precio(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST(0 AS float), ft.valor_empaque)) AS vistaprecio, COALESCE (vsl.precio_unitario, CAST(0 AS float) ) AS precio_unitario, COALESCE (vsl.precio_unitario_si, CAST( 0 AS float) ) AS precio_unitario_si, COALESCE (vsl.vence_lote, ''::text) AS vence_lote, COALESCE (vsl.generico, gen.descripcion) AS generico, COALESCE (vsl.concentrac, gr.concentrac) AS concentrac, COALESCE (vsl.doc_ingreso, ''::text) AS doc_ingreso, COALESCE (vsl.fraccionable, fr2.muestra_unidad) AS fraccionable, COALESCE (vsl.precio, CAST(0 AS float)) AS precio, COALESCE (vsl.ubicacion, ''::text) AS ubicacion, COALESCE (vsl.id_ingreso_lote, 0::integer) AS id_ingreso_lote, COALESCE (vsl.numero_lote, ''::text) AS numero_lote, COALESCE (vsl.tipo, cp.tipo) AS tipo, COALESCE (vsl.id_unidad, sub.id_unidad) AS id_unidad, COALESCE (vsl.id_inciso, ue.id_inciso) AS id_inciso, COALESCE (vsl.id_detalle, 0::integer) AS id_detalle, COALESCE (vsl.nom_substock, sub.descripcion) AS nom_substock, la.numero_lote AS snumero_lote, la.vence AS svence_lote, la.aclaracion AS saclara_lote FROM ( SELECT ft.codigo, stsub.id_lote, stsub.id_stock_fijo, sub.idsub AS id_stock FROM stock_fanta sf LEFT JOIN ( SELECT MAX(id_lote) AS id_lote, MAX(id_stock_fijo) AS id_stock_fijo, clave, id_stock FROM stock GROUP by id_stock, clave) AS stsub ON sf.clave = stsub.clave AND sf.id_stock = stsub.id_stock LEFT JOIN fantasias ft ON sf.clave = ft.clave LEFT JOIN grupos gr ON ft.id_grupo = gr.id LEFT JOIN genericos gen ON gen.id = gr.id_generico JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN substocks sub ON sub.idsub = sf.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad WHERE upper(ft.detalle) like 'DERMOV%' AND sf.id_stock = 1290570009) AS st_cod LEFT JOIN ( SELECT * FROM vista_substock_lote WHERE upper(detalle) like 'DERMOV%' AND id_stock = 1290570009 AND en_stock > 0 ) AS vsl ON st_cod.codigo = vsl.codigo LEFT JOIN fantasias ft ON st_cod.codigo = ft.codigo LEFT JOIN grupos gr ON gr.id = ft.id_grupo JOIN genericos gen ON gr.id_generico = gen.id JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN unidad un ON gr.unidad = un.clave LEFT JOIN empaque ep ON gr.empaque = ep.clave LEFT JOIN forma fm ON gr.forma_farm = fm.clave LEFT JOIN forma_empaque fe ON gr.forma_farm = fe.forma_farm AND gr.empaque = fe.empaque JOIN substocks sub ON sub.idsub = st_cod.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad LEFT JOIN fracciona fr ON fe.id_forma_empaque = fr.id_forma_empaque AND sub.sistema_fracciona = fr.sistema_fracciona LEFT JOIN fracciona fr2 ON fe.id_forma_empaque = fr2.id_forma_empaque AND fr2.sistema_fracciona = true LEFT JOIN maestro_cuentas mcu ON ft.id_proveedor = mcu.id_maestro LEFT JOIN lotes_alter la ON la.id_lote_refer = vsl.id_ingreso_lote WHERE sub.idsub = 1290570009) AS cs1 ) AS consul2 "
248043888,hospitalnet,21440,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48862,2021-07-08 10:11:05.543535-03,2021-07-08 10:11:15.839171-03,2021-07-08 10:11:19.654693-03,2021-07-08 10:11:19.654699-03,t,active,"UPDATE ""factura_detalle"" SET ""cantidad"" = 40.0, ""unidad"" = 3, ""id_tipomov"" = 103, ""id_factura"" = 11439346, ""id_operador"" = 1640, ""id_lote"" = 4269496 WHERE ""id_detalle"" = 172524760"
248043888,hospitalnet,21000,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42488,2021-07-08 10:06:35.635051-03,2021-07-08 10:13:27.918573-03,2021-07-08 10:13:27.919933-03,2021-07-08 10:13:27.919937-03,f,active,SELECT COUNT(*)::integer AS cuantos FROM ordenes WHERE id_licitacion = 5402 AND prorroga IN (SELECT numero FROM prorrogas WHERE id_licitacion = 5402 ORDER BY numero DESC LIMIT 1) AND NOT cancelado 
248043888,hospitalnet,21734,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42934,2021-07-08 10:13:11.148127-03,2021-07-08 10:13:24.526119-03,2021-07-08 10:13:24.602968-03,2021-07-08 10:13:24.602972-03,f,active,SELECT * FROM buscar_fanta WHERE upper(generico) LIKE '%RISPERI%' AND id_stock = 1290120003 ORDER BY generico LIMIT 35
248043888,hospitalnet,21583,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58734,2021-07-08 10:12:02.491817-03,2021-07-08 10:13:33.763406-03,2021-07-08 10:13:34.687925-03,2021-07-08 10:13:34.687931-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534488, 11613797, 20.0, 3, null, null, 1, null, '396736', null, 119037, null, 33144, 20, null, null, null, null, null, 4273165, 177534488, null, 2443, null, null)"
248043888,hospitalnet,20828,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42344,2021-07-08 10:05:01.359406-03,2021-07-08 10:11:36.227342-03,2021-07-08 10:11:36.304815-03,2021-07-08 10:11:36.304821-03,f,active,"SELECT ""ordenes"".""id"", ""ordenes"".""id_licitacion"", ""ordenes"".""id_unidad"", ""ordenes"".""lugar_entrega"", ""ordenes"".""plazo_entrega"", ""ordenes"".""cond_pago"", ""ordenes"".""numero"", ""ordenes"".""fecha"", ""ordenes"".""id_proveedor"", ""ordenes"".""suma"", ""ordenes"".""prorroga"", ""ordenes"".""id_moneda"", ""ordenes"".""id_condicion"", ""ordenes"".""coeficiente"", ""ordenes"".""id_operador"", ""ordenes"".""fechahora"", ""ordenes"".""cancelado"", ""ordenes"".""nro_doc_af"", ""ordenes"".""nro_doc_com"", ""ordenes"".""nro_proc"", ""ordenes"".""anio_proc"", ""ordenes"".""id_tipo"", ""ordenes"".""id_sub_tipo"", ""ordenes"".""destino"", ""ordenes"".""observaciones"", ""ordenes"".""cumplida"", ""ordenes"".""facturada"", ""ordenes"".""concepto"", ""ordenes"".""id_fuente_gasto"", proveedores01.""descrip"" As ""id_proveedor_proveedores_descrip"", unidades_ejecutoras02.""nombre"" As ""id_unidad_unidades_ejecutoras_nombre"", monedas03.""signo"" As ""id_moneda_monedas_signo"", condiciones_cot04.""abrev"" As ""id_condicion_condiciones_cot_abrev"", unidades_ejecutoras02.""id_ue"" As ""id_unidad_unidades_ejecutoras_id_ue"", licitaciones05.""nro_proc"" As ""id_licitacion_licitaciones_nro_proc"", licitaciones05.""anio_proc"" As ""id_licitacion_licitaciones_anio_proc"", licitaciones05.""detalle"" As ""id_licitacion_licitaciones_detalle"" FROM ""ordenes"" JOIN ""proveedores"" AS proveedores01 ON ""ordenes"".""id_proveedor"" = proveedores01.""id_proveedor"" JOIN inst_compras ic ON ""ordenes"".""id_unidad"" = ic.id JOIN ""unidades_ejecutoras"" AS unidades_ejecutoras02 ON ic.id_unidad = unidades_ejecutoras02.""id_unidad"" JOIN ""monedas"" AS monedas03 ON ""ordenes"".""id_moneda"" = monedas03.""id"" JOIN ""condiciones_cot"" AS condiciones_cot04 ON ""ordenes"".""id_condicion"" = condiciones_cot04.""id"" LEFT JOIN ""licitaciones"" AS licitaciones05 ON ""ordenes"".""id_licitacion"" = licitaciones05.""id"" WHERE (NOT ordenes.cancelado) AND ordenes.fecha >= '2021-07-01' AND ordenes.fecha <= '2021-07-31' ORDER BY ordenes.fecha, ordenes.numero OFFSET 0 LIMIT 35"
248043888,hospitalnet,21065,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42548,2021-07-08 10:07:25.678535-03,2021-07-08 10:12:41.285997-03,2021-07-08 10:12:41.542369-03,2021-07-08 10:12:41.542373-03,t,active,"UPDATE ""factura_detalle"" SET ""cantidad"" = 30.0, ""unidad"" = 3, ""id_tipomov"" = 103, ""id_factura"" = 10799615, ""id_operador"" = 7185, ""id_lote"" = 4390226 WHERE ""id_detalle"" = 172960032"
248043888,hospitalnet,18536,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,57448,2021-07-08 09:49:21.390204-03,2021-07-08 10:13:39.547918-03,2021-07-08 10:13:39.572965-03,2021-07-08 10:13:39.572971-03,f,active,select * from pg_stat_activity
248043888,hospitalnet,21735,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49028,2021-07-08 10:13:11.151896-03,2021-07-08 10:13:28.288535-03,2021-07-08 10:13:28.345764-03,2021-07-08 10:13:28.345769-03,f,active,SELECT * FROM buscar_fanta WHERE upper(generico) LIKE '%ALUM%' AND id_stock = 1290570008 ORDER BY generico LIMIT 35
248043888,hospitalnet,21738,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49042,2021-07-08 10:13:15.914906-03,2021-07-08 10:13:15.97346-03,2021-07-08 10:13:23.529265-03,2021-07-08 10:13:23.529269-03,f,active,"INSERT INTO factura_detalle(id_detalle, id_factura, cantidad, unidad, precio_unitario, precio_unitario_si, id_tipomov, detalle, id_doc_detalle, doc_publico, id_interno, dosis, id_prof, id_espec, t1, t2, t3, descuento, extras_1, id_lote, id_receta, id_tratamiento, id_operador, cobertura, id_usuario_dosis, id_factura_refer, id_grupo, firma_medico, id_via) VALUES (177534465, 10799182, 30.0, 3, null , null , 112, '1.0 Comprimido cada 24 horas durante 60 días', '177534465', null , 157177, 'm1.0u3@60#24', 33992, 0, null , null , null , null , null , 4345150, 177534465, 14753317, 5994, null , null , null , 50137, 33992, 0)"
248043888,hospitalnet,21745,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42948,2021-07-08 10:13:26.517749-03,2021-07-08 10:13:39.566654-03,2021-07-08 10:13:39.573339-03,2021-07-08 10:13:39.573348-03,f,active,"SELECT c.oid, a.attnum, a.attname, c.relname, n.nspname, a.attnotnull OR (t.typtype = 'd' AND t.typnotnull), pg_catalog.pg_get_expr(d.adbin, d.adrelid) LIKE '%nextval(%' FROM pg_catalog.pg_class c JOIN pg_catalog.pg_namespace n ON (c.relnamespace = n.oid) JOIN pg_catalog.pg_attribute a ON (c.oid = a.attrelid) JOIN pg_catalog.pg_type t ON (a.atttypid = t.oid) LEFT JOIN pg_catalog.pg_attrdef d ON (d.adrelid = a.attrelid AND d.adnum = a.attnum) JOIN (SELECT 248045208 AS oid , 1 AS attnum UNION ALL SELECT 248045208, 2 UNION ALL SELECT 248045208, 3 UNION ALL SELECT 248045208, 4 UNION ALL SELECT 248045208, 5 UNION ALL SELECT 248045208, 6 UNION ALL SELECT 248045208, 7) vals ON (c.oid = vals.oid AND a.attnum = vals.attnum) "
248043888,hospitalnet,19869,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,47792,2021-07-08 09:58:05.745088-03,2021-07-08 09:58:25.238586-03,2021-07-08 09:58:27.892746-03,2021-07-08 09:58:27.89275-03,t,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177533576, 11613502, 30.0, 3, null, null, 1, null, 'C338914', null, 492736, null, 3441, null, null, null, null, null, null, 4352633, 177533576, null, 5297, null, null)"
248043888,hospitalnet,21209,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58606,2021-07-08 10:09:19.65624-03,NULL,2021-07-08 10:13:34.14603-03,2021-07-08 10:13:34.493701-03,f,idle,"SELECT * FROM ( SELECT * FROM vista_tratamiento_201602 tr WHERE tr.id_interno = 508660 AND add_months(tr.fecha, 12) > '2021-07-08'::date AND not tr.cancelado AND NOT tr.auto_detalle UNION SELECT * FROM tratamientos_pre_reg_201602 WHERE id_interno = 508660 AND fecha > '2021-05-29'::date AND fecha < '2021-08-08'::date AND NOT cancelado) AS cs1 ORDER BY fecha"
248043888,hospitalnet,21432,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58684,2021-07-08 10:10:55.365138-03,2021-07-08 10:13:26.277889-03,2021-07-08 10:13:38.549433-03,2021-07-08 10:13:38.549435-03,f,active,"SELECT pl_retorna_id_st_fijo (1290490011,'130300203')"
248043888,hospitalnet,21181,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48664,2021-07-08 10:08:52.661221-03,2021-07-08 10:13:24.763868-03,2021-07-08 10:13:39.229001-03,2021-07-08 10:13:39.229005-03,f,active,"SELECT pl_retorna_id_st_fijo (1290060014,'200100524')"
248043888,hospitalnet,21574,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42830,2021-07-08 10:11:51.12332-03,2021-07-08 10:12:54.552392-03,2021-07-08 10:13:38.726121-03,2021-07-08 10:13:38.726135-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534493, 11613705, 120.0, 3, null, null, 103, null, '257319-06', null, 420637, null, 1721, 20, null, null, null, null, 6.0, 4179138, 177534493, 13745127, 2314, null, null)"
