machine	fs	dbs	scale	partitions	build	manifest	method	prefetch	backup	run	duration	size	from	to	checksums
xeon	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	1%	1	96.601018	1427652	100991048	102418700	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	52.283744	1419776	100991688	102411464	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy	off	10%	1	145.811982	77066936	100919176	177986112	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy	off	10%	1	138.978746	76961136	100992760	177953896	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	98.62113	1545956	100992488	102538444	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy-file-range	off	10%	1	49.796438	1106112	100992488	102098600	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy	off	20%	1	160.900941	77385240	100992520	178377760	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy	off	20%	1	153.128613	76875208	100993656	177868864	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	109.659421	1545700	100993256	102538956	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy-file-range	off	20%	1	68.609163	1221792	100993256	102215048	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy	on	1%	1	202.619165	76757312	100993288	177750600	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy	off	1%	1	131.912616	76787400	100992184	177779584	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	on	1%	1	201.601585	76783140	100993688	177776828	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	off	1%	1	122.100713	76757520	100992408	177749928	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	134.480634	1357988	100992744	102350732	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	94.001222	1492548	100992680	102485228	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	86.188989	1419568	100992680	102412248	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	63.142677	1492416	100919736	102412152	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy	on	10%	1	192.389693	77065432	100919736	177985168	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy	off	10%	1	147.780958	76994536	100992424	177986960	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	on	10%	1	197.380325	76967264	100993384	177960648	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	off	10%	1	143.423312	76993684	100992424	177986108	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	156.852339	1571684	100992984	102564668	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	98.220514	1544484	100992888	102537372	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	on	10%	1	95.954278	1114464	100993016	102107480	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	49.746637	1083168	100992920	102076088	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy	on	20%	1	208.283126	77383880	100993048	178376928	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy	off	20%	1	168.52558	77384584	100993240	178377824	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	on	20%	1	207.914855	77383828	100993592	178377420	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	off	20%	1	155.05555	77384036	100993800	178377836	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	20%	1	137.597139	1578212	100993800	102572012	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	off	20%	1	108.373347	1560228	100993768	102553996	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	100.145121	1650176	100993640	102643816	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	71.326822	1660176	100993640	102653816	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	on	1%	1	175.605001	76785576	100991128	177776704	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	127.642953	76784184	100992984	177777168	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	168.799136	76783764	100992776	177776540	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	123.411704	76008960	100992760	177001720	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	1%	1	67.991522	33828	100992360	101026188	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	1%	1	45.234659	23140	100992392	101015532	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	36.200334	35616	100992392	101028008	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	12.649554	0	100992360	100992360	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	on	10%	1	186.773333	76992600	100992360	177984960	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	207.71611	76992488	100992664	177985152	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	176.83707	76992196	100992920	177985116	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	193.99597	76992052	100992728	177984780	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	10%	1	75.251957	248260	100993000	101241260	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	10%	1	104.892371	248132	100992904	101241036	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	34.162331	0	100992968	100992968	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	8.455046	0	100992840	100992840	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	on	20%	1	189.608225	77383500	100992872	178376372	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	20%	1	247.988622	77382808	100993720	178376528	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	179.040086	77384116	100993416	178377532	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	20%	1	242.490254	77382852	100994104	178376956	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	20%	1	81.567925	493060	100993816	101486876	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	20%	1	160.620917	448196	100993816	101442012	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	20%	1	43.572377	476768	100993880	101470648	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	20%	1	39.680652	560672	100993912	101554584	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	on	1%	1	153.737151	76100788	100993880	177094668	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	off	1%	1	153.390904	76400708	100992424	177393132	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	1%	1	157.309	76785236	100992504	177777740	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	off	1%	1	126.906121	76783700	100993704	177777404	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	1%	1	40.750635	25540	100993592	101019132	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	1%	1	44.646044	24292	100993528	101017820	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	17.773691	0	100993560	100993560	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	1%	1	1.504143	0	100993560	100993560	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	on	10%	1	162.72869	76991864	100993560	177985424	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	off	10%	1	199.124757	76991928	100993128	177985056	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	149.050483	76992228	100992952	177985180	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	off	10%	1	196.548588	76993076	100992984	177986060	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	10%	1	57.738438	167140	100994056	101161196	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	10%	1	89.174827	183812	100993896	101177708	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	24.412541	0	100993896	100993896	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	10%	1	8.402207	0	100993960	100993960	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	on	20%	1	178.082591	77382408	100993928	178376336	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	off	20%	1	256.20193	77383752	100993160	178376912	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	20%	1	171.704802	77383300	100993800	178377100	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	off	20%	1	247.571505	77382564	100993896	178376460	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	20%	1	72.737717	552964	100993544	101546508	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	20%	1	138.564039	517732	100993448	101511180	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	20%	1	40.088258	560800	100993416	101554216	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	20%	1	14.42561	0	100993448	100993448	0
xeon	btrfs	1	5000	0	0-master	on	copy	off	1%	1	168.387879	76671096	101094168	177765264	0
xeon	btrfs	1	5000	0	0-master	off	copy	off	1%	1	131.894355	76786740	100980856	177767596	0
xeon	btrfs	1	5000	0	0-master	on	copy	off	10%	1	163.039863	76993584	100981752	177975336	0
xeon	btrfs	1	5000	0	0-master	off	copy	off	10%	1	148.892187	76993692	100981688	177975380	0
xeon	btrfs	1	5000	0	0-master	on	copy	off	20%	1	173.674999	77368040	100981896	178349936	0
xeon	btrfs	1	5000	0	0-master	off	copy	off	20%	1	163.029599	77366788	100981992	178348780	0
xeon	btrfs	1	5000	0	0-master	on	copy	off	10%	1	161.620348	76994608	100981736	177976344	0
xeon	btrfs	1	5000	0	0-master	off	copy	off	20%	1	185.586475	77332788	100982152	178314940	0
xeon	btrfs	1	5000	0	0-master	on	copy	off	1%	1	169.150359	76784408	100982264	177766672	0
xeon	btrfs	1	5000	0	0-master	on	copy	off	10%	1	162.623263	76958356	100981400	177939756	0
xeon	btrfs	1	5000	0	0-master	on	copy	off	1%	1	158.977753	76785656	100981752	177767408	0
xeon	btrfs	1	5000	0	0-master	off	copy	off	1%	1	163.863244	76785188	100981720	177766908	0
xeon	btrfs	1	5000	0	0-master	off	copy	off	20%	1	170.734495	77366852	100982312	178349164	0
xeon	btrfs	1	5000	0	0-master	on	copy	off	20%	1	172.10203	77367848	100982056	178349904	0
xeon	btrfs	1	5000	0	0-master	off	copy	off	10%	1	148.910554	76993980	100982024	177976004	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	on	20%	1	201.94706	77383620	100992260	178375880	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy	off	10%	1	148.234692	76993928	100992580	177986508	0
xeon	btrfs	1	5000	0	2-clone	on	copy-file-range	off	1%	1	146.655778	76711028	100992708	177703736	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	10%	1	135.608362	291556	100992084	101283640	0
xeon	btrfs	1	5000	0	1-alignment	off	copy	off	20%	1	162.593624	77385012	100993012	178378024	0
xeon	btrfs	1	5000	0	2-clone	off	copy	off	10%	1	147.185513	76992708	100994404	177987112	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	99.386219	1537732	100993988	102531720	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy	on	10%	1	221.401351	76991640	100994212	177985852	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	20%	1	129.967516	1661860	100993428	102655288	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy-file-range	off	20%	1	51.035946	1241952	100993492	102235444	0
xeon	btrfs	1	5000	0	2-clone	off	copy-file-range	off	1%	1	129.455246	76687896	100993524	177681420	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	131.04758	1410596	100994436	102405032	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	off	20%	1	220.633628	77383204	100994532	178377736	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	49.792058	980736	100994788	101975524	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy	on	20%	1	207.504264	77382760	100994788	178377548	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	49.70905	953280	100993956	101947236	0
xeon	btrfs	1	5000	0	2-clone	off	copy-file-range	off	10%	1	139.413837	76860504	100993988	177854492	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy	off	1%	1	138.365316	76786472	100994100	177780572	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	110.730594	1496576	100994516	102491092	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy	off	10%	1	146.061538	76993108	100994580	177987688	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	20%	1	14.365727	0	100994692	100994692	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	10%	1	57.354513	170628	100994756	101165384	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy	off	10%	1	151.753326	76938964	100994724	177933688	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	1.519827	0	100993348	100993348	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	140.566027	1409348	100993284	102402632	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	on	10%	1	212.911561	76670328	100993284	177663612	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	1%	1	41.506173	25316	100993796	101019112	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy	off	20%	1	169.601511	77384532	100993860	178378392	0
xeon	btrfs	1	5000	0	1-alignment	on	copy	off	10%	1	151.379595	76991848	100994932	177986780	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	51.977652	163168	100993396	101156564	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	off	20%	1	259.365273	77383736	100993428	178377164	0
xeon	btrfs	1	5000	0	2-clone	on	copy-file-range	off	20%	1	162.487588	77133260	100994084	178127344	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	on	1%	1	151.512221	76782440	100994468	177776908	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	20%	1	161.299342	560260	100993188	101553448	0
xeon	btrfs	1	5000	0	2-clone	off	copy-file-range	off	20%	1	158.886286	77133320	100993380	178126700	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	8.320055	0	100994148	100994148	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	off	10%	1	143.934418	76993876	100994180	177988056	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	20%	1	64.219176	303776	100994836	101298612	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	on	20%	1	196.880918	77360352	100994900	178355252	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	on	1%	1	181.04169	76783528	100994676	177778204	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	45.021909	22912	100994420	101017332	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	130.392369	76783268	100994484	177777752	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	27.651702	0	100994100	100994100	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	190.906719	76992680	100994100	177986780	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	97.486718	1548324	100994516	102542840	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy	off	20%	1	167.710722	77384392	100994580	178378972	0
xeon	btrfs	1	5000	0	3-reconstruct	off	copy-file-range	off	10%	1	50.011773	1079136	100994932	102074068	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	92.204303	1026660	100994996	102021656	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	10%	1	8.368063	0	100995028	100995028	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	151.520487	76552824	100994996	177547820	0
xeon	btrfs	1	5000	0	2-clone	on	copy-file-range	off	10%	1	147.309997	76860844	100993732	177854576	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	20%	1	84.507011	459748	100993988	101453736	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	10%	1	73.89457	248452	100994020	101242472	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	168.036923	76783636	100993988	177777624	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	108.307835	1279520	100994228	102273748	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	off	20%	1	160.667144	77383812	100994356	178378168	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	off	1%	1	131.531906	76751708	100994388	177746096	0
xeon	btrfs	1	5000	0	2-clone	on	copy	off	10%	1	146.973579	76995208	100993716	177988924	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	189.015024	76991476	100994772	177986248	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	20%	1	73.461757	538340	100994276	101532616	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	50.715323	1273760	100994276	102268036	0
xeon	btrfs	1	5000	0	1-alignment	off	copy	off	1%	1	134.691483	76785140	100994276	177779416	0
xeon	btrfs	1	5000	0	2-clone	on	copy	off	1%	1	146.63982	76785560	100994516	177780076	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	20%	1	154.758016	471524	100994756	101466280	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	20%	1	53.868691	395072	100994948	101390020	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	1%	1	144.541184	76782388	100994852	177777240	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	10%	1	115.267995	260292	100993684	101253976	0
xeon	btrfs	1	5000	0	1-alignment	off	copy	off	10%	1	144.766955	76993924	100993780	177987704	0
xeon	btrfs	1	5000	0	4-prefetch	on	copy-file-range	off	20%	1	117.985265	1540036	100994964	102535000	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	20%	1	164.257967	77383124	100995060	178378184	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	40.769292	247648	100995044	101242692	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	on	10%	1	168.228605	76991000	100994980	177985980	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	1%	1	43.778939	23556	100994100	101017656	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	1%	1	1.488528	0	100994132	100994132	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	204.180511	76991204	100994132	177985336	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	131.082213	76784536	100993780	177778316	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy	off	1%	1	127.234283	76784260	100994084	177778344	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	20%	1	246.894722	77383188	100994340	178377528	0
xeon	btrfs	1	5000	0	2-clone	off	copy	off	1%	1	134.643068	76784548	100994868	177779416	0
xeon	btrfs	1	5000	0	1-alignment	on	copy	off	20%	1	167.847246	77384440	100994356	178378796	0
xeon	btrfs	1	5000	0	4-prefetch	off	copy	on	1%	1	193.619865	76784228	100994628	177778856	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	114.040043	1528708	100994692	102523400	0
xeon	btrfs	1	5000	0	6-prefetch-batch	on	copy	off	10%	1	200.983619	76991400	100994916	177986316	0
xeon	btrfs	1	5000	0	2-clone	on	copy	off	20%	1	169.912574	77384696	100994468	178379164	0
xeon	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	20%	1	273.09489	77382920	100995124	178378044	0
xeon	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	20%	1	14.555084	0	100994964	100994964	0
xeon	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	1%	1	91.453313	1038404	100994996	102033400	0
i5	xfs	1	5000	0	1-alignment	on	copy	off	1%	1	127.580853	76626976	0		
i5	xfs	1	5000	0	1-alignment	off	copy	off	1%	1	125.577842	76626816	0		
i5	xfs	1	5000	0	1-alignment	on	copy	off	10%	1	143.898723	76850704	0		
i5	xfs	1	5000	0	1-alignment	off	copy	off	10%	1	140.771843	76850528	0		
i5	xfs	1	5000	0	1-alignment	on	copy	off	20%	1	173.159531	77191872	0		
i5	xfs	1	5000	0	1-alignment	off	copy	off	20%	1	170.612756	77191680	0		
i5	xfs	1	5000	0	2-clone	on	copy	off	1%	1	131.904127	76626944	0		
i5	xfs	1	5000	0	2-clone	off	copy	off	1%	1	129.769116	76626800	0		
i5	xfs	1	5000	0	2-clone	on	copy-file-range	off	1%	1	132.00441	76554212	0		
i5	xfs	1	5000	0	2-clone	off	copy-file-range	off	1%	1	129.274229	76554036	0		
i5	xfs	1	5000	0	2-clone	on	copy	off	10%	1	149.303337	76850704	0		
i5	xfs	1	5000	0	2-clone	off	copy	off	10%	1	143.477453	76850512	0		
i5	xfs	1	5000	0	2-clone	on	copy-file-range	off	10%	1	148.969268	76703036	0		
i5	xfs	1	5000	0	2-clone	off	copy-file-range	off	10%	1	144.903026	76702844	0		
i5	xfs	1	5000	0	2-clone	on	copy	off	20%	1	178.018126	77191856	0		
i5	xfs	1	5000	0	2-clone	off	copy	off	20%	1	171.903565	77191728	0		
i5	xfs	1	5000	0	2-clone	on	copy-file-range	off	20%	1	177.513494	76975356	0		
i5	xfs	1	5000	0	2-clone	off	copy-file-range	off	20%	1	172.007235	76975148	0		
i5	xfs	1	5000	0	3-reconstruct	on	copy	off	1%	1	132.517788	76626976	0		
i5	xfs	1	5000	0	3-reconstruct	off	copy	off	1%	1	129.395253	76626784	0		
i5	xfs	1	5000	0	3-reconstruct	on	copy-file-range	off	1%	1	224.328827	3672	0		
i5	xfs	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	176.941625	3464	0		
i5	xfs	1	5000	0	3-reconstruct	on	copy	off	10%	1	148.563305	76850688	0		
i5	xfs	1	5000	0	3-reconstruct	off	copy	off	10%	1	144.948394	76850560	0		
i5	xfs	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	231.158158	23868	0		
i5	xfs	1	5000	0	3-reconstruct	off	copy-file-range	off	10%	1	172.051534	16180	0		
i5	xfs	1	5000	0	3-reconstruct	on	copy	off	20%	1	175.157467	77184344	0		
i5	xfs	1	5000	0	3-reconstruct	off	copy	off	20%	1	172.51401	77191664	0		
i5	xfs	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	226.929169	40692	0		
i5	xfs	1	5000	0	3-reconstruct	off	copy-file-range	off	20%	1	144.371431	12428	0		
i5	xfs	1	5000	0	4-prefetch	on	copy	on	1%	1	200.238841	76598436	0		
i5	xfs	1	5000	0	4-prefetch	on	copy	off	1%	1	129.839923	76626992	0		
i5	xfs	1	5000	0	4-prefetch	off	copy	on	1%	1	203.759265	76626768	0		
i5	xfs	1	5000	0	4-prefetch	off	copy	off	1%	1	126.078698	76626752	0		
i5	xfs	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	297.316912	3640	0		
i5	xfs	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	224.154581	3656	0		
i5	xfs	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	259.629528	3464	0		
i5	xfs	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	176.804841	3480	0		
i5	xfs	1	5000	0	4-prefetch	on	copy	on	10%	1	200.280567	76850720	0		
i5	xfs	1	5000	0	4-prefetch	on	copy	off	10%	1	144.302513	76850720	0		
i5	xfs	1	5000	0	4-prefetch	off	copy	on	10%	1	201.019943	76850528	0		
i5	xfs	1	5000	0	4-prefetch	off	copy	off	10%	1	141.681548	76850528	0		
i5	xfs	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	291.063885	23868	0		
i5	xfs	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	230.247757	12476	0		
i5	xfs	1	5000	0	4-prefetch	off	copy-file-range	on	10%	1	251.801994	15492	0		
i5	xfs	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	171.493625	16220	0		
i5	xfs	1	5000	0	4-prefetch	on	copy	on	20%	1	198.630405	77182016	0		
i5	xfs	1	5000	0	4-prefetch	on	copy	off	20%	1	172.846532	77191872	0		
i5	xfs	1	5000	0	4-prefetch	off	copy	on	20%	1	199.383377	77191696	0		
i5	xfs	1	5000	0	4-prefetch	off	copy	off	20%	1	170.746801	77191680	0		
i5	xfs	1	5000	0	4-prefetch	on	copy-file-range	on	20%	1	254.675812	40660	0		
i5	xfs	1	5000	0	4-prefetch	on	copy-file-range	off	20%	1	226.135115	18008	0		
i5	xfs	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	221.580549	18304	0		
i5	xfs	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	144.717532	11464	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy	on	1%	1	168.601774	76626960	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	131.70942	76627008	0		
i5	xfs	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	163.309939	76626800	0		
i5	xfs	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	128.205025	76626752	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	1%	1	89.632644	3640	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	1%	1	66.70508	3640	0		
i5	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	59.489922	3464	0		
i5	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	6.281033	3496	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy	on	10%	1	191.291404	76850720	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	315.687852	76850736	0		
i5	xfs	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	186.464911	76850544	0		
i5	xfs	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	304.133386	76850496	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	10%	1	131.231046	23836	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	10%	1	275.57927	13208	0		
i5	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	98.376164	13228	0		
i5	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	37.904242	14364	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy	on	20%	1	188.491707	77185372	0		
i5	xfs	1	5000	0	5-reconstruct-batch	on	copy	off	20%	1	417.55187	77191872	0		
i5	xfs	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	188.327449	77191680	0		
