6,58,222,231,-231
6,58,232,232,-232
6,59,226,235,-235
6,59,228,237,-237
6,59,234,234,-234
6,59,235,235,-235
6,6,25,25,-25
6,7,25,25,-25
6,7,26,26,-26
6,7,28,28,-28
6,7,69,1082,-1082
6,8,26,33,-33
6,8,27,34,-34
6,8,33,33,-33
6,9,27,36,-36
6,9,33,33,-33
6,9,34,34,-34
6,9,35,35,-35
60,60,229,229,-237
60,60,230,230,-238
60,60,235,235,-243
60,60,237,237,-245
60,60,239,239,-249
61,61,239,239,-248
7,10,1082,69,-1082
7,11,1082,69,-1082
7,12,1082,69,-1082
7,12,46,46,-46
7,13,1082,69,-1082
7,13,51,51,-51
7,14,1082,69,-1082
7,15,1082,69,-1082
7,16,1082,69,-1082
7,17,1082,69,-1082
7,17,67,67,-67
7,18,62,72,-72
7,25,97,97,-97
7,27,108,108,-108
7,29,114,114,-114
7,53,209,209,-209
7,53,210,210,-210
7,54,211,218,-218
7,55,218,218,-218
7,57,226,226,-226
7,57,228,228,-228
7,58,220,229,-229
7,58,222,231,-231
7,58,232,232,-232
7,59,226,235,-235
7,59,228,237,-237
7,59,234,234,-234
7,59,235,235,-235
7,60,229,239,-239
7,7,1082,1082,-2095
7,7,24,24,-2
7,7,25,25,-25
7,7,26,26,-26
7,7,27,27,-18
7,7,28,28,-19
7,7,28,28,-28
7,7,69,1082,-1082
7,8,1082,69,-1082
7,8,33,33,-33
7,8,37,37,-37
7,9,1082,69,-1082
7,9,33,33,-33
7,9,34,34,-34
7,9,35,35,-35
8,12,46,46,-46
8,13,25,42,-29
8,13,51,51,-51
8,15,57,57,-57
8,17,67,67,-67
8,18,62,72,-72
8,25,97,97,-97
8,27,108,108,-108
8,29,114,114,-114
8,53,209,209,-209
8,53,210,210,-210
8,54,211,218,-218
8,55,218,218,-218
8,57,226,226,-226
8,57,228,228,-228
8,58,220,229,-229
8,58,222,231,-231
8,58,232,232,-232
8,59,226,235,-235
8,59,228,237,-237
8,59,234,234,-234
8,59,235,235,-235
8,60,229,239,-239
8,8,24,24,-16
8,8,24,24,-8
8,8,26,26,-25
8,8,27,27,-27
8,8,28,28,-27
8,8,28,28,-28
8,8,32,32,-19
8,8,33,33,-33
8,8,33,33,-40
8,8,34,34,-41
8,8,36,36,-28
8,9,33,33,-33
8,9,34,34,-34
8,9,35,35,-35
8,9,36,36,-36
8,9,37,37,-37
9,12,46,46,-46
9,13,51,51,-51
9,15,57,57,-57
9,17,67,67,-67
9,18,62,72,-72
9,25,97,97,-97
9,27,108,108,-108
9,29,114,114,-114
9,53,209,209,-209
9,53,210,210,-210
9,54,211,218,-218
9,55,218,218,-218
9,57,226,226,-226
9,57,228,228,-228
9,58,220,229,-229
9,58,222,231,-231
9,58,232,232,-232
9,59,226,235,-235
9,59,228,237,-237
9,59,234,234,-234
9,59,235,235,-235
9,60,229,239,-239
9,9,28,28,-36
9,9,29,29,-29
9,9,32,32,-22
9,9,33,33,-33
9,9,33,33,-39
9,9,34,34,-34
9,9,34,34,-40
9,9,35,35,-35
9,9,36,36,-36
9,9,36,36,-45
9,9,37,37,-29
9,9,37,37,-37
9,9,45,45,-29
99,99,384,384,-246
